﻿"行業別","總計家數","總計資本額","1萬元以下家數","1萬元以下資本額","1萬元以上未滿5萬元家數","1萬元以上未滿5萬元資本額","5萬元以上未滿10萬元家數","5萬元以上未滿10萬元資本額","10萬元以上未滿50萬元家數","10萬元以上未滿50萬元資本額","50萬元以上未滿1百萬元家數","50萬元以上未滿1百萬元資本額","1百萬元以上未滿5百萬元家數","1百萬元以上未滿5百萬元資本額","5百萬元以上未滿1千萬元家數","5百萬元以上未滿1千萬元資本額","1千萬元以上未滿5千萬元家數","1千萬元以上未滿5千萬元資本額","5千萬元以上家數","5千萬元以上資本額"
"總計","844466","167683468","213697","857504","194090","4604006","24086","1714260","310086","58919231","12653","7744168","33175","51603762","4014","21930520","978","12791874","51687","7518144"
"農、林、漁、牧業","7280","2932078","1042","4093","880","18885","215","15047","3904","733785","160","95742","517","942563","115","641303","32","389960","415","90700"
"礦業及土石採取業","1810","1205420","163","854","338","9321","50","3600","841","175596","67","41120","222","386879","46","247945","26","337255","57","2850"
"製造業","48534","13781775","12844","53414","14285","358823","1288","93714","14014","2732835","1362","739013","2240","3576115","518","2798322","122","1594739","1861","1834800"
"電力及燃氣供應業","267","151351","10","34","13","285","2","120","195","36187","14","7595","22","42891","2","10000","4","53990","5","250"
"用水供應及污染整治業","3504","1398677","344","1476","519","12012","102","7103","1876","382670","55","30155","300","469506","68","356255","10","128000","230","11500"
"營造業","73409","34669965","2487","11773","5953","162963","1198","85592","47051","9771366","4333","3075988","8878","13843066","787","4419414","221","2808254","2501","491550"
"批發及零售業","475705","72639480","143941","587028","110876","2532752","13453","957197","158915","30134409","4772","2657135","13685","21047612","1707","9244147","301","3853807","28055","1625393"
"運輸及倉儲業","26596","5985314","747","3048","22519","680141","169","12569","1488","292578","233","143485","759","1429128","245","1383089","144","1956726","292","84550"
"住宿及餐飲業","74939","10838986","14969","60964","14306","288891","3533","250074","32144","5430654","352","210954","1380","2085891","107","581091","41","626866","8107","1303601"
"資訊及通訊傳播業","5804","1748512","450","1909","784","16166","145","10652","3510","837370","191","101542","301","479241","49","262983","1","20000","373","18650"
"金融及保險業","2758","4583710","36","138","185","4572","16","1103","389","76321","29","22789","2053","3086812","10","55225","3","35000","37","1301750"
"不動產業","3577","916025","229","1028","499","11016","112","7751","2326","453713","58","32130","121","181996","20","115640","7","102500","205","10250"
"專業、科學及技術服務業","16373","3444203","2883","11380","2637","60164","429","30399","8212","1566181","209","120543","775","1161234","56","295101","10","141100","1162","58100"
"支援服務業","24782","6037300","3360","13879","6105","156294","691","48623","11283","2232607","369","216001","1002","1547661","214","1142072","40","544313","1718","135850"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"教育服務業","407","75423","31","122","57","1061","20","1436","247","47315","3","1600","7","11890","2","10000","0","0","40","2000"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0"
"藝術、娛樂及休閒服務業","18125","2225655","3540","13077","3062","57720","878","63824","7720","1273157","194","101853","159","281924","26","136850","4","45200","2542","252050"
"其他服務業","60595","5049492","26621","93287","11072","232939","1785","125456","15970","2742388","252","146521","754","1029352","42","231084","12","154165","4087","294300"
