﻿"年月別","縣市別","解撤廢家數"
"10710","總計","2902"
"10710","   臺灣地區","2895"
"10710","      新北市","488"
"10710","      臺北市","748"
"10710","      桃園市","217"
"10710","      臺中市","341"
"10710","      臺南市","124"
"10710","      高雄市","631"
"10710","      宜蘭縣","28"
"10710","      新竹縣","50"
"10710","      苗栗縣","27"
"10710","      彰化縣","64"
"10710","      南投縣","17"
"10710","      雲林縣","18"
"10710","      嘉義縣","20"
"10710","      屏東縣","23"
"10710","      臺東縣","5"
"10710","      花蓮縣","15"
"10710","      澎湖縣","1"
"10710","      基隆市","9"
"10710","      新竹市","40"
"10710","      嘉義市","29"
"10710","   金馬地區","7"
"10710","      金門縣","7"
"10710","      連江縣","0"
