﻿"　","國外認許","代表辦事處"
"總計","5163","4233"
"   按營運資金分","",""
"      1百萬元以下","1278","4219"
"      1百萬元~","1639","6"
"      5百萬元~","1198","0"
"      10百萬元~","384","1"
"      20百萬元~","249","1"
"      30百萬元~","60","1"
"      40百萬元~","27","0"
"      50百萬元~","59","0"
"      60百萬元~","63","2"
"      100百萬元~","45","0"
"      150百萬元~","26","0"
"      200百萬元~","135","3"
"","",""
"   按行業別分","5163","4233"
"      農、林、漁、牧業","32","2"
"      礦業及土石採取業","10","0"
"      製造業","783","59"
"      電力及燃氣供應業","18","0"
"      用水供應及污染整治業","8","1"
"      營造業","399","5"
"      批發及零售業","1182","56"
"      運輸及倉儲業","132","17"
"      住宿及餐飲業","13","2"
"      資訊及通訊傳播業","380","19"
"      金融及保險業","595","65"
"      不動產業","387","2"
"      專業、科學及技術服務業","770","57"
"      支援服務業","85","1224"
"      公共行政及國防；強制性社會安全","0","0"
"      教育服務業","0","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","17","0"
"      其他服務業","129","0"
"      未分類","223","2724"
