﻿"　","國外認許","代表辦事處"
"總計","5564","4569"
"   按營運資金分","",""
"      1百萬元以下","1437","4557"
"      1百萬元~","1719","6"
"      5百萬元~","1231","0"
"      10百萬元~","440","0"
"      20百萬元~","257","1"
"      30百萬元~","75","1"
"      40百萬元~","35","0"
"      50百萬元~","51","0"
"      60百萬元~","88","1"
"      100百萬元~","56","0"
"      150百萬元~","23","0"
"      200百萬元~","152","3"
"","",""
"   按行業別分","5564","4569"
"      農、林、漁、牧業","50","7"
"      礦業及土石採取業","14","0"
"      製造業","952","76"
"      電力及燃氣供應業","33","0"
"      用水供應及污染整治業","5","1"
"      營建工程業","381","8"
"      批發及零售業","1161","54"
"      運輸及倉儲業","151","21"
"      住宿及餐飲業","15","2"
"      出版、影音製作、傳播及資通訊服務業","442","31"
"      金融及保險業","674","89"
"      不動產業","402","2"
"      專業、科學及技術服務業","823","66"
"      支援服務業","106","1205"
"      公共行政及國防；強制性社會安全","0","0"
"      教育業","1","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","20","0"
"      其他服務業","143","0"
"      未分類","191","3007"
