﻿"年月別","縣市別","現有公司登記家數"
"10307","總計","631255"
"10307","   臺灣地區","630162"
"10307","      新北市","123925"
"10307","      臺北市","166909"
"10307","      臺中市","83887"
"10307","      臺南市","32353"
"10307","      高雄市","79021"
"10307","      宜蘭縣","5245"
"10307","      桃園縣","51438"
"10307","      新竹縣","10440"
"10307","      苗栗縣","6555"
"10307","      彰化縣","24033"
"10307","      南投縣","4804"
"10307","      雲林縣","6117"
"10307","      嘉義縣","4170"
"10307","      屏東縣","5967"
"10307","      臺東縣","1126"
"10307","      花蓮縣","3370"
"10307","      澎湖縣","610"
"10307","      基隆市","5490"
"10307","      新竹市","10522"
"10307","      嘉義市","4180"
"10307","   金馬地區","1093"
"10307","      金門縣","960"
"10307","      連江縣","133"
