﻿"年月別","縣市別","商號現有家數之資本額"
"10611","總計","168314513431"
"10611","   臺灣地區","166190792195"
"10611","      新北市","26595257777"
"10611","      臺北市","11786353677"
"10611","      桃園市","12987726390"
"10611","      臺中市","19455812337"
"10611","      臺南市","12463338662"
"10611","      高雄市","25102813075"
"10611","      宜蘭縣","4903944646"
"10611","      新竹縣","3081959010"
"10611","      苗栗縣","4514631673"
"10611","      彰化縣","7796321436"
"10611","      南投縣","5611129831"
"10611","      雲林縣","6326664076"
"10611","      嘉義縣","3170957629"
"10611","      屏東縣","5576751879"
"10611","      臺東縣","2345741568"
"10611","      花蓮縣","4802304710"
"10611","      澎湖縣","917050339"
"10611","      基隆市","2650123625"
"10611","      新竹市","3191980686"
"10611","      嘉義市","2909929169"
"10611","   金馬地區","2123721236"
"10611","      金門縣","1788146236"
"10611","      連江縣","335575000"
