﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,3736,15778,99,362,25,87,772,2678,32,180,17,31,634,1855,575,1267,32,773,50,157,137,248,298,3475,328,2779,498,1073,114,633,4,2,3,1,1,6,23,27,93,144,1,1
臺灣地區,3723,15731,98,361,25,87,771,2675,32,180,17,31,630,1843,574,1267,31,749,50,157,137,248,298,3475,324,2772,497,1072,114,633,4,2,3,1,1,6,23,27,93,144,1,1
　　新北市,735,2468,21,76,4,25,178,628,3,61,3,4,147,393,97,175,4,14,7,15,33,49,48,468,46,306,107,178,18,46,0,0,1,1,0,0,4,2,14,24,0,0
　　臺北市,980,5549,11,67,4,6,116,407,3,40,1,1,129,694,162,559,15,587,13,24,61,149,146,994,66,1095,189,562,28,300,0,0,0,0,1,6,3,9,31,48,1,1
　　臺中市,553,2370,11,67,4,10,129,319,4,44,4,2,85,176,100,174,4,23,8,47,14,14,32,1045,53,303,60,76,19,33,1,0,0,0,0,0,8,8,17,30,0,0
　　臺南市,178,657,7,14,3,14,53,250,3,9,2,6,22,47,26,45,0,0,1,8,2,4,14,80,23,135,13,23,6,18,1,0,0,0,0,0,0,0,2,5,0,0
  高雄市,383,1293,13,62,0,0,68,248,9,14,2,10,92,159,60,109,3,18,10,34,7,4,26,214,28,261,41,90,13,57,0,0,0,0,0,0,1,0,10,13,0,0
　　宜蘭縣,43,202,1,3,1,2,8,34,0,0,0,0,5,10,6,10,0,0,0,0,0,0,0,0,14,134,5,8,0,0,0,0,2,0,0,0,0,0,1,1,0,0
　　桃園縣,319,1308,7,14,5,24,78,518,2,3,1,3,63,123,43,69,3,7,0,0,12,13,13,105,36,235,34,65,10,122,1,1,0,0,0,0,3,0,8,8,0,0
　　新竹縣,81,325,5,7,0,0,21,67,0,0,0,0,15,60,12,20,0,0,3,7,1,2,6,85,8,57,4,8,2,8,0,0,0,0,0,0,1,3,3,2,0,0
　　苗栗縣,31,137,1,1,0,0,6,17,0,0,1,3,6,32,3,1,0,0,0,0,1,0,2,0,5,66,1,5,4,9,0,0,0,0,0,0,1,3,0,0,0,0
　　彰化縣,115,166,2,1,1,1,51,73,3,4,1,1,14,13,16,25,0,0,3,12,0,0,1,1,10,25,7,8,2,1,0,0,0,0,0,0,0,0,4,1,0,0
　　南投縣,28,37,2,1,0,0,10,10,0,0,0,0,3,3,3,2,0,0,1,1,0,0,0,0,5,12,2,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0
　　雲林縣,35,105,1,1,0,0,11,24,1,1,0,0,8,29,4,5,0,0,2,0,0,0,1,29,3,5,1,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0
　　嘉義縣,28,304,2,10,0,0,3,6,2,2,0,0,5,10,11,14,0,0,0,0,0,0,1,250,2,9,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
　　屏東縣,34,87,3,6,0,0,5,13,0,0,1,0,7,6,7,15,0,0,1,4,0,0,2,1,4,33,2,6,1,3,0,0,0,0,0,0,1,0,0,0,0,0
　　臺東縣,7,14,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,10,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
　　花蓮縣,14,53,2,6,0,0,1,10,0,0,0,0,1,1,2,5,0,0,1,5,0,0,0,0,4,13,1,1,0,0,1,1,0,0,0,0,0,0,1,12,0,0
　　澎湖縣,6,83,0,0,0,0,0,0,1,2,0,0,1,23,0,0,1,50,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0
　　基隆市,41,82,2,11,1,1,11,15,0,0,1,1,8,20,7,14,0,0,0,0,1,1,1,1,2,11,4,4,2,4,0,0,0,0,0,0,1,1,0,0,0,0
　　新竹市,86,436,3,13,1,1,17,29,1,1,0,0,12,31,9,19,1,50,0,0,5,14,5,201,9,42,21,30,1,5,0,0,0,0,0,0,0,0,1,1,0,0
　　嘉義市,26,58,3,1,1,3,4,9,0,0,0,0,7,14,5,8,0,0,0,0,0,0,0,0,3,20,2,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0
金馬地區,13,47,1,1,0,0,1,3,0,0,0,0,4,12,1,0,1,24,0,0,0,0,0,0,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
金門縣,13,47,1,1,0,0,1,3,0,0,0,0,4,12,1,0,1,24,0,0,0,0,0,0,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
