﻿"行業別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家 數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
總計,615801 ,20705247 ,2911 ,18909 ,1754 ,10806 ,1847 ,109714 ,261 ,25484 ,0 ,0 ,(7),(1139),616951 ,20796441 
農、林、漁、牧業,10374 ,455036 ,91 ,356 ,34 ,244 ,40 ,1531 ,1 ,62 ,35 ,524 ,0 ,0 ,10466 ,457142 
礦業及土石採取業,3641 ,236175 ,11 ,69 ,13 ,121 ,8 ,258 ,2 ,33 ,5 ,155 ,0 ,(42),3644 ,236460 
製造業,177851 ,8132430 ,624 ,2355 ,413 ,4897 ,686 ,23759 ,100 ,8886 ,72 ,(1412),1 ,581 ,178135 ,8143930 
食品製造業,14253 ,381873 ,89 ,307 ,44 ,258 ,64 ,1399 ,5 ,1349 ,15 ,217 ,0 ,(7),14313 ,382183 
飲料製造業,956 ,40450 ,8 ,21 ,4 ,27 ,11 ,582 ,3 ,123 ,0 ,26 ,0 ,1 ,960 ,40930 
菸草製造業,44 ,51746 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44 ,51746 
紡織業,12369 ,446710 ,19 ,39 ,29 ,297 ,29 ,1907 ,4 ,81 ,(4),(282),0 ,0 ,12355 ,447997 
成衣及服飾品製造業,4703 ,81681 ,24 ,84 ,15 ,36 ,7 ,83 ,5 ,1053 ,5 ,22 ,0 ,0 ,4717 ,80781 
皮革、毛皮及其製品製造業,2049 ,22879 ,3 ,2 ,5 ,21 ,1 ,30 ,2 ,40 ,1 ,42 ,0 ,0 ,2048 ,22893 
木竹製品製造業,3676 ,69903 ,10 ,18 ,13 ,36 ,9 ,175 ,2 ,7 ,4 ,13 ,0 ,(40),3677 ,70025 
紙漿、紙及紙製品製造業,3452 ,61746 ,8 ,10 ,4 ,27 ,10 ,1064 ,1 ,40 ,1 ,135 ,0 ,0 ,3457 ,62888 
印刷及資料儲存媒體複製業,9670 ,107036 ,42 ,95 ,25 ,101 ,21 ,198 ,4 ,112 ,6 ,63 ,0 ,6 ,9693 ,107186 
石油及煤製品製造業,374 ,22534 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,374 ,22536 
化學材料製造業,7944 ,593879 ,13 ,70 ,10 ,58 ,37 ,2641 ,1 ,3 ,2 ,(1727),0 ,0 ,7949 ,594802 
化學製品製造業,5368 ,182449 ,33 ,90 ,12 ,31 ,21 ,670 ,2 ,23 ,12 ,252 ,0 ,0 ,5401 ,183407 
藥品及醫用化學製品製造業,132 ,22796 ,0 ,0 ,0 ,0 ,3 ,24 ,0 ,0 ,(1),(97),0 ,0 ,131 ,22723 
橡膠製品製造業,1931 ,95658 ,8 ,49 ,5 ,29 ,7 ,332 ,1 ,15 ,0 ,26 ,0 ,0 ,1934 ,96021 
塑膠製品製造業,8764 ,261117 ,32 ,94 ,21 ,89 ,30 ,776 ,4 ,140 ,6 ,(2),0 ,29 ,8781 ,261786 
非金屬礦物製品製造業,2826 ,133415 ,9 ,22 ,7 ,46 ,18 ,362 ,2 ,1029 ,4 ,50 ,0 ,(1),2832 ,132773 
基本金屬製造業,7457 ,564118 ,26 ,107 ,8 ,51 ,30 ,529 ,4 ,117 ,2 ,(58),0 ,0 ,7477 ,564527 
金屬製品製造業,28643 ,428431 ,62 ,156 ,46 ,214 ,65 ,2282 ,9 ,1680 ,8 ,264 ,0 ,(7),28667 ,429232 
電子零組件製造業,4702 ,977199 ,26 ,453 ,10 ,41 ,50 ,2507 ,4 ,133 ,(1),(858),0 ,0 ,4717 ,979127 
電腦、電子產品及光學製品製造業,20301 ,2064346 ,65 ,330 ,62 ,594 ,115 ,4245 ,22 ,1426 ,1 ,81 ,0 ,456 ,20305 ,2067437 
