﻿"年月別","縣市別","解撤廢資本額"
"10103","總計","20107311556"
"10103","   臺灣地區","20101311556"
"10103","      新北市","3831720676"
"10103","      臺北市","4889531260"
"10103","      臺中市","2164168000"
"10103","      臺南市","507564000"
"10103","      高雄市","792718000"
"10103","      宜蘭縣","301290000"
"10103","      桃園縣","4104217720"
"10103","      新竹縣","1457553900"
"10103","      苗栗縣","145550000"
"10103","      彰化縣","397500000"
"10103","      南投縣","184300000"
"10103","      雲林縣","281560000"
"10103","      嘉義縣","96150000"
"10103","      屏東縣","76708000"
"10103","      臺東縣","11000000"
"10103","      花蓮縣","111500000"
"10103","      澎湖縣","25000000"
"10103","      基隆市","281900000"
"10103","      新竹市","358280000"
"10103","      嘉義市","83100000"
"10103","   金馬地區","6000000"
"10103","      金門縣","6000000"
"10103","      連江縣","0"
