﻿"申登機關別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,602765,20030387,9335,436580,3560,221490,174504,7919395,1715,762774,3491,166142,89696,986005,120864,955226,15405,680425,6061,61621,20050,497288,26171,5269110,25517,1000749,41438,317329,12900,247863,22,55,248,2469,57,235,1802,59497,11257,122247,38672,323888
經濟部商業司,8134,12436582,176,309894,49,171392,2118,4244817,111,729847,17,136408,703,289439,1229,299972,344,448881,38,13937,382,325283,1088,4587867,502,482927,629,79010,165,133693,1,10,1,880,0,0,36,34173,144,40562,401,107589
經濟部中部辦公室,213357,2004946,4017,45090,2084,26601,73265,916158,731,11821,1502,12545,33513,234871,35348,167688,5043,83657,1478,13140,5120,27467,6263,121163,9706,146250,11624,56575,5275,38748,4,2,84,303,35,148,813,9350,3954,20092,13498,73277
新北市政府,118181,1059788,1024,13657,297,4646,45389,521629,283,4426,579,3245,19224,119407,19076,93341,1664,25478,519,3877,3733,29263,3074,61163,3810,75409,7058,36312,1841,14134,0,0,42,163,8,28,196,2721,2102,12506,8262,38382
臺北市政府,156426,2111837,1661,34040,383,7856,25627,468871,314,8836,497,6019,18394,212496,42180,277253,5214,73673,1252,12236,8472,93732,12014,417869,7082,221167,16577,113234,3423,44878,9,20,90,1016,3,22,459,8432,3483,40785,9292,69402
臺南市政府,30083,310368,462,7672,190,2404,11181,145206,80,1118,181,1656,3737,28873,5662,29663,603,9523,181,1863,689,3555,1113,30165,1309,22176,1357,6391,612,4330,2,2,9,31,3,18,72,1290,476,2322,2164,12112
高雄市政府,75490,639701,1968,24168,556,8577,16112,187755,182,2419,715,6268,14102,98010,17335,85535,2532,38376,2591,16554,1608,10082,2609,49902,3106,52810,4131,16138,1582,12048,6,23,20,67,8,19,225,3525,1085,5394,5017,22030
經濟部加工出口區管理處,449,191747,10,361,1,15,265,184393,8,1960,0,0,19,916,27,908,2,61,2,14,22,302,7,974,2,10,37,709,1,10,0,0,0,0,0,0,1,5,12,283,33,827
新竹科學工業園區管理局,428,1088088,2,28,0,0,370,1066914,3,1973,0,0,2,1876,5,855,0,0,0,0,23,7593,0,0,0,0,16,8268,0,0,0,0,2,9,0,0,0,0,1,303,4,269
南部科學工業園區管理局,118,63574,2,272,0,0,101,62568,1,50,0,0,1,112,2,11,1,467,0,0,0,0,2,2,0,0,8,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中部科學工業園區管理局,71,122118,1,150,0,0,62,120709,2,324,0,0,0,0,0,0,1,300,0,0,1,10,1,5,0,0,1,600,1,20,0,0,0,0,0,0,0,0,0,0,1,0
屏東農業生物技術園區籌備處,28,1638,12,1247,0,0,14,376,0,0,0,0,1,5,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
