﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01099228","常春藤解析英語雜誌社","臺北市中正區忠孝西路1段33號5樓","300000","獨資","賴世雄","1070607","1074109309"
"2","臺北市","01319953","隆星車業行","臺北市大同區錦西街88號","50000","獨資","許順興","1070611","1074109528"
"3","臺北市","01456082","李記白糖糕店","臺北市中正區重慶南路3段82巷29號1樓","3000","獨資","李月琴","1070604","1074109023"
"4","臺北市","01500046","普及美語雜誌社","臺北市中正區忠孝西路1段33號5樓","300000","獨資","賴世雄","1070607","1074109308"
"5","臺北市","01500334","福新機車行","臺北市中正區汀州路3段210號1樓","50000","獨資","蔡許雪","1070625","1074110339"
"6","臺北市","01607440","朝和文具印刷品行","臺北市松山區八德路4段389巷1號1樓","49500","獨資","李惠驊","1070615","1074109820"
"7","臺北市","01615791","健銘行","臺北市松山區八德路4段15號1樓","80000","獨資","鄭昌明","1070629","1074110689"
"8","臺北市","01654766","仁愛藥局","臺北市南港區昆陽街81號1樓","10000","獨資","劉淑女","1070615","1074109792"
"9","臺北市","01665356","廣香燒臘館","臺北市南港區同德路72號","45000","獨資","張錦奎","1070629","1074110655"
"10","臺北市","01676874","高昇工程行","臺北市南港區研究院路1段34號1樓","200000","獨資","王坊埕","1070601","1074108896"
"11","臺北市","01803724","巧好皮鞋店","臺北市大安區通化街46號1樓","50000","獨資","蔡金恩","1070606","1074109160"
"12","臺北市","01932847","龍館電器行","臺北市中正區重慶南路3段138號1樓","49000","獨資","曾盛堂","1070614","1074109740"
"13","臺北市","03369726","魚金商店","臺北市大安區信義路2段81號東門市場內5號攤位","3000","獨資","王高美玉","1070621","1074110167"
"14","臺北市","04244247","佳遊登山體育用品供應社","臺北市大同區延平北路1段36號1樓","30000","獨資","石俊盈","1070620","1074109993"
"15","臺北市","04596896","民和理髮廳","臺北市萬華區民和街44號1樓","3000","獨資","張清安","1070613","1074109655"
"16","臺北市","04811699","可展商行","臺北市內湖區安泰街82號1樓","50000","獨資","李易修","1070626","1074110438"
"17","臺北市","04852375","寶橋玻璃行","臺北市文山區木新路2段262號1樓","50000","獨資","陳廼村","1070606","1074109270"
"18","臺北市","04856858","公館舊書城","臺北市中正區汀州路3段130號1樓","3000","獨資","吳德勝","1070621","1074110145"
"19","臺北市","04918398","永來機車材料行","臺北市文山區辛亥路4段202巷1弄3號1樓","3000","獨資","陳永富","1070615","1074109802"
"20","臺北市","05629753","海灣體育用品社","臺北市中正區南昌路1段12號1樓","1000000","合夥","葉惠珠","1070625","1074110311"
"21","臺北市","07491804","新藝西裝社","臺北市中山區民生東路2段115巷1號1樓","5000","獨資","謝仁中","1070629","1074110703"
"22","臺北市","08606620","建益鐘錶行","臺北市內湖區康寧路1段141號1樓","3000","獨資","王建益","1070626","1074110448"
"23","臺北市","09465319","公明水電行","臺北市文山區景福街15號","100000","獨資","周彥旭","1070613","1074109696"
"24","臺北市","10009901","景結商行","臺北市文山區景華街82巷15號","200000","獨資","余琬琳","1070629","1074110684"
"25","臺北市","10310861","琦美髮廊","臺北市文山區久康街24巷7號","10000","獨資","曾釋賢","1070629","1074110659"
