﻿"年月別","縣市別","歇業家數"
"10804","總計","2847"
"10804","   臺灣地區","2827"
"10804","      新北市","435"
"10804","      臺北市","327"
"10804","      桃園市","265"
"10804","      臺中市","353"
"10804","      臺南市","305"
"10804","      高雄市","308"
"10804","      宜蘭縣","71"
"10804","      新竹縣","67"
"10804","      苗栗縣","67"
"10804","      彰化縣","101"
"10804","      南投縣","33"
"10804","      雲林縣","72"
"10804","      嘉義縣","34"
"10804","      屏東縣","96"
"10804","      臺東縣","37"
"10804","      花蓮縣","54"
"10804","      澎湖縣","14"
"10804","      基隆市","72"
"10804","      新竹市","68"
"10804","      嘉義市","48"
"10804","   金馬地區","20"
"10804","      金門縣","19"
"10804","      連江縣","1"
