﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","2717","553223","11","6383","4","3920","67","22000","1","180","8","740","203","94373","1451","263324","25","15081","500","76598","31","5236","1","200","24","8398","53","11131","95","18471","0","0","2","150","0","0","75","7952","166","19087"
"   臺灣地區","2702","551963","11","6383","4","3920","67","22000","1","180","8","740","202","94073","1443","262914","24","14841","495","76288","31","5236","1","200","24","8398","53","11131","95","18471","0","0","2","150","0","0","75","7952","166","19087"
"      新北市","481","102981","2","450","1","200","20","7940","0","0","3","320","33","12737","243","46241","15","1845","96","18453","6","690","0","0","3","1530","11","2261","7","2390","0","0","0","0","0","0","11","1130","30","6794"
"      臺北市","281","56113","0","0","0","0","0","0","0","0","0","0","9","3650","158","32119","0","0","74","13320","4","1750","0","0","1","200","4","880","8","1370","0","0","0","0","0","0","8","1119","15","1705"
"      臺中市","277","52427","0","0","0","0","6","1120","0","0","1","100","21","7760","149","21561","0","0","55","14402","3","330","0","0","1","200","7","1851","11","2315","0","0","0","0","0","0","9","1538","14","1250"
"      臺南市","247","37687","0","0","0","0","5","555","0","0","0","0","20","13231","130","14815","1","66","53","5728","3","450","0","0","0","0","5","718","9","1429","0","0","0","0","0","0","5","82","16","613"
"      高雄市","317","61599","0","0","1","3240","7","864","0","0","2","20","23","15208","168","30767","0","0","47","3291","0","0","0","0","3","688","9","596","19","3133","0","0","0","0","0","0","9","1500","29","2292"
"      宜蘭縣","51","16122","0","0","0","0","0","0","0","0","0","0","3","500","29","13494","1","100","5","870","0","0","0","0","2","250","0","0","4","450","0","0","0","0","0","0","1","100","6","358"
"      桃園縣","271","59334","1","10","0","0","3","5290","0","0","0","0","22","6935","146","26603","1","6500","51","6790","10","1730","0","0","0","0","5","640","11","2180","0","0","2","150","0","0","5","555","14","1951"
"      新竹縣","55","8081","0","0","0","0","3","320","0","0","0","0","4","840","35","5344","1","50","6","853","1","30","0","0","0","0","0","0","1","100","0","0","0","0","0","0","1","249","3","295"
"      苗栗縣","68","12604","1","200","1","240","4","206","0","0","0","0","8","4480","30","2707","0","0","10","851","0","0","0","0","6","3000","1","200","1","50","0","0","0","0","0","0","3","220","3","450"
"      彰化縣","124","31535","1","30","0","0","12","2940","1","180","1","100","11","4198","78","22643","0","0","9","470","0","0","1","200","0","0","0","0","1","20","0","0","0","0","0","0","1","60","8","694"
"      南投縣","54","11123","1","240","1","240","1","1000","0","0","0","0","6","1510","30","5187","0","0","7","910","1","6","0","0","1","50","1","1000","1","200","0","0","0","0","0","0","3","680","1","100"
"      雲林縣","61","17492","1","200","0","0","1","50","0","0","0","0","10","4108","30","2581","3","6230","7","3060","1","100","0","0","1","50","0","0","1","200","0","0","0","0","0","0","3","58","3","855"
"      嘉義縣","36","14430","1","3","0","0","1","1000","0","0","0","0","4","3800","18","7436","0","0","2","203","0","0","0","0","1","400","0","0","5","1470","0","0","0","0","0","0","1","10","3","108"
"      屏東縣","73","11803","1","50","0","0","0","0","0","0","0","0","8","2268","42","8477","1","10","5","175","0","0","0","0","1","230","0","0","4","290","0","0","0","0","0","0","6","164","5","139"
