﻿"年月別","縣市別","現有公司登記家數"
"10401","總計","638937"
"10401","   臺灣地區","637796"
"10401","      新北市","124447"
"10401","      臺北市","168733"
"10401","      桃園市","52325"
"10401","      臺中市","85372"
"10401","      臺南市","32828"
"10401","      高雄市","79910"
"10401","      宜蘭縣","5349"
"10401","      新竹縣","10684"
"10401","      苗栗縣","6677"
"10401","      彰化縣","24378"
"10401","      南投縣","4851"
"10401","      雲林縣","6206"
"10401","      嘉義縣","4253"
"10401","      屏東縣","6083"
"10401","      臺東縣","1175"
"10401","      花蓮縣","3463"
"10401","      澎湖縣","627"
"10401","      基隆市","5547"
"10401","      新竹市","10653"
"10401","      嘉義市","4235"
"10401","   金馬地區","1141"
"10401","      金門縣","1005"
"10401","      連江縣","136"
