﻿"行業別","總計家數","總計資本額","一百萬元以下家數","一百萬元以下資本額","一百萬元以上未滿五百萬元家數","一百萬元以上未滿五百萬元資本額","五百萬元以上未滿一千萬元家數","五百萬元以上未滿一千萬元資本額","一千萬元以上未滿二千萬元家數","一千萬元以上未滿二千萬元資本額","二千萬元以上未滿三千萬元家數","二千萬元以上未滿三千萬元資本額","三千萬元以上未滿四千萬元家數","三千萬元以上未滿四千萬元資本額","四千萬元以上未滿五千萬元家數","四千萬元以上未滿五千萬元資本額","五千萬元以上未滿一億元家數","五千萬元以上未滿一億元資本額","一億元以上未滿五億元家數","一億元以上未滿五億元資本額","五億元以上家數","五億元以上資本額"
"總計","630040","21156497.883572","89967","36890.866926","248760","421396.749328","149286","816153.862706","66654","783066.023918","33778","804202.413039","8032","259412.119104","3647","155295.628771","13260","852668.166672","12766","2489487.609181","3890","14537924.443927"
"   農、林、漁、牧業","11419","491130.403717","1628","623.728431","3920","7097.97837","2378","13259.474956","1726","20367.97054","799","18832.449326","171","5501.80485","67","2865.29865","309","19795.45252","320","63999.939204","101","338786.30687"
"   礦業及土石採取業","3758","243972.36433","239","94.604882","1212","2501.3519","828","4605.109288","661","7878.994","422","10117.396","86","2767.3402","43","1857","137","8643.53","102","15589.41163","28","189917.62643"
"   製造業","181398","8187274.701803","17460","7461.343296","65965","112876.746619","48803","266922.167872","22353","266636.046445","10766","254560.356714","2719","88713.799857","1337","57459.690967","5059","332639.575465","5126","1050224.123643","1810","5749780.850925"
"      食品製造業","14922","396644.263842","2153","877.142864","5485","9177.918219","3534","19506.381456","1745","20679.433822","851","20080.1135","218","7154.33273","97","4227.51508","402","26064.474456","334","68269.791675","103","220607.16004"
"      飲料製造業","1004","42230.56378","103","41.02","366","688.99067","231","1284.10868","110","1294.498","59","1367.2","21","687.98033","10","424.18","41","2763.95","43","9430.69776","20","24247.93834"
"      菸草製造業","41","52151.69473","0","0","5","10.25","7","47","7","84.5","3","62","1","38","3","130","6","382.75","3","409","6","50988.19473"
"      紡織業","12251","444527.373838","695","287.803128","3670","6422.16588","4224","23028.197547","1642","20123.55902","947","22665.632333","175","5821.3064","111","4791.90684","364","24105.09056","313","61977.82773","110","275303.8844"
"      成衣及服飾品製造業","4841","81109.02367","762","322.138997","1934","3079.665573","1181","6397.67222","493","5810.60283","220","5141.57861","59","1936.917","22","929.16","85","5377.9785","57","11235.29084","28","40878.0191"
"      皮革、毛皮及其製品製造業","2043","22418.599822","205","88.216892","673","1105.5","669","3632.88","231","2775.77","155","3612.11","18","600.9","10","415.2","49","3138.4362","31","5619.1539","2","1430.43283"
"      木竹製品製造業","3729","49573.840308","297","131.941922","1189","2135.478575","1209","6596.664","564","6703.0031","241","5726.4405","42","1378.063","32","1364.369","82","5303.594701","65","11785.92224","8","8448.36327"
"      紙漿、紙及紙製品製造業","3507","64921.440687","281","121.986723","1421","2499.0568","893","4919.6226","454","5518.1283","182","4322.26128","50","1629.374999","21","897.2","105","6798.10658","87","18749.60781","13","19466.095595"
"      印刷及資料儲存媒體複製業","9875","107112.025727","1234","528.97297","4812","7823.568814","2209","12043.038431","885","10364.266922","346","7995.451876","72","2352.06913","39","1670.52","137","8985.24253","111","22458.27104","30","32890.624014"
"      石油及煤製品製造業","373","24200.71744","31","11.61216","111","193","83","472.3","51","585.6","44","1060.1","8","265.68","10","435.36","18","1210.23242","12","2483.2272","5","17483.60566"
"      化學材料製造業","8041","602268.021719","576","250.651915","2571","4414.999833","2366","13082.362641","1089","13028.486632","506","12011.78491","122","4027.25547","61","2630.161","290","19235.89305","338","66127.37582","122","467459.050448"
"      化學製品製造業","5619","190391.646808","641","254.61068","1895","3196.484588","1445","7915.59686","730","8626.21058","322","7678.91049","105","3434.35355","53","2315.43946","191","12669.98861","188","41770.90744","49","102529.14455"
"      藥品及醫用化學製品製造業","142","25679.6409","8","2.8","19","35.5","9","52","18","238.291","8","185.00954","9","298.732","5","205.32","18","1271.39","36","7489.1651","12","15901.43326"
"      橡膠製品製造業","1979","96357.070599","133","58.462001","669","1207.071768","573","3152.759","267","3262.134","133","3215.0386","34","1132.57444","19","837.296","79","5240.52094","53","12112.59353","19","66138.62032"
"      塑膠製品製造業","8972","266648.454405","739","326.145005","3281","5620.196859","2572","14029.141011","1129","13662.73922","505","11963.32834","131","4264.161","69","2965.37017","248","16313.62537","219","44845.17794","79","152658.56949"
"      非金屬礦物製品製造業","2942","123587.982559","285","122.924888","1001","1778.499888","662","3688.63178","411","4959.863","222","5357.366","69","2252.517543","40","1697.2298","115","7631.7092","108","21815.8533","29","74283.38716"
"      基本金屬製造業","7583","565385.680264","591","260.086311","2456","4394.574809","1932","10783.152628","1082","12999.432","616","14594.9828","139","4546.199688","77","3287.368888","311","20374.84252","303","59572.60634","76","434572.43428"
"      金屬製品製造業","29045","442148.580126","2307","1031.162985","11171","19226.98585","8793","47665.710898","3502","41904.173344","1560","36687.15645","370","12010.782706","167","7144.161","598","39363.440443","482","90347.0915","95","146767.91495"
"      電子零組件製造業","4827","987479.516718","459","190.933588","1454","2511.35928","997","5452.143625","607","7339.5756","322","7624.599047","113","3682.28502","63","2700.29836","240","15436.34208","364","83586.13032","208","858955.849798"
"      電腦、電子產品及光學製品製造業","20640","2059194.118882","1908","801.195928","7060","12079.995002","5014","27566.087964","2717","32132.115826","1292","30543.611436","350","11393.400161","172","7418.71615","717","47608.209975","951","202167.90953","459","1687482.87691"
"      電力設備製造業","6077","492128.188502","364","154.807754","1878","3212.378558","1977","10616.21264","858","10047.12567","395","9484.62196","110","3605.44838","56","2436.629","170","11686.1786","185","37706.24339","84","403178.54255"
"      機械設備製造業","5526","296328.657833","488","221.8321","1798","3202.403017","1489","8199.54262","804","9559.12916","396","9248.42567","88","2846.26199","58","2474.19362","181","12224.23092","153","32239.659826","71","216112.97891"
"      汽車及其零件製造業","2482","60329.297162","247","101.870353","860","1513.7574","719","3996.328575","290","3431.462","147","3433.71","37","1190.19719","17","720.81039","72","4506.9543","76","13847.638754","17","27586.5682"
