﻿"縣市別","合計家數","合計家數_百分比","男性負責人_家數","男性負責人_家數_百分比","女性負責人_家數","女性負責人_家數_百分比","合計資本額","合計資本額_百分比","男性負責人_資本額","男性負責人_資本額_百分比","女性負責人_資本額","女性負責人_資本額_百分比"
"總計","619665","100","437797","70.65","181868","29.35","20917858651475","100","18674080059343","89.27","2243778592132","10.73"
"   臺灣地區","618643","100","437054","70.65","181589","29.35","20900152857135","100","18658692961003","89.28","2241459896132","10.72"
"      新北市","121829","100","86339","70.87","35490","29.13","1900782341591","100","1583558239161","83.31","317224102430","16.69"
"      臺北市","164481","100","116663","70.93","47818","29.07","10481402665895","100","9386696858954","89.56","1094705806941","10.44"
"      臺中市","81504","100","56451","69.26","25053","30.74","1510841971340","100","1334919760004","88.36","175922211336","11.64"
"      臺南市","31712","100","22652","71.43","9060","28.57","796385321267","100","703794928646","88.37","92590392621","11.63"
"      高雄市","77938","100","55703","71.47","22235","28.53","1661555663285","100","1461490195681","87.96","200065467604","12.04"
"      宜蘭縣","5144","100","3742","72.74","1402","27.26","72523833554","100","60293268478","83.14","12230565076","16.86"
"      桃園縣","50280","100","35092","69.79","15188","30.21","1605335533068","100","1474580633135","91.85","130754899933","8.15"
"      新竹縣","10058","100","7230","71.88","2828","28.12","482181594059","100","449572103727","93.24","32609490332","6.76"
"      苗栗縣","6439","100","4657","72.32","1782","27.68","280004589080","100","264082245176","94.31","15922343904","5.69"
"      彰化縣","23672","100","16364","69.13","7308","30.87","397226433406","100","346432396947","87.21","50794036459","12.79"
"      南投縣","4714","100","3249","68.92","1465","31.08","78639870661","100","68005670393","86.48","10634200268","13.52"
"      雲林縣","6052","100","4336","71.65","1716","28.35","252707755916","100","238691650778","94.45","14016105138","5.55"
"      嘉義縣","4091","100","2882","70.45","1209","29.55","60361337309","100","50652352680","83.92","9708984629","16.08"
"      屏東縣","5810","100","4049","69.69","1761","30.31","87417038524","100","71852426197","82.19","15564612327","17.81"
"      臺東縣","1110","100","735","66.22","375","33.78","12195845812","100","9331415912","76.51","2864429900","23.49"
"      花蓮縣","3307","100","2338","70.7","969","29.3","71017814755","100","63237800440","89.04","7780014315","10.96"
"      澎湖縣","592","100","402","67.91","190","32.09","6368053000","100","5304637000","83.3","1063416000","16.7"
"      基隆市","5428","100","3789","69.8","1639","30.2","72653732023","100","63492391093","87.39","9161340930","12.61"
"      新竹市","10373","100","7533","72.62","2840","27.38","1025319650975","100","987058081696","96.27","38261569279","3.73"
"      嘉義市","4109","100","2848","69.31","1261","30.69","45231811615","100","35645904905","78.81","9585906710","21.19"
"   金馬地區","1022","100","743","72.7","279","27.3","17705794340","100","15387098340","86.9","2318696000","13.1"
"      金門縣","895","100","642","71.73","253","28.27","16665784340","100","14510998340","87.07","2154786000","12.93"
"      連江縣","127","100","101","79.53","26","20.47","1040010000","100","876100000","84.24","163910000","15.76"
