﻿"統一編號","公司名稱","公司地址","實收資本額","核准設立日期","營業地址（財政資訊中心匯入）","行業代號（財政資訊中心匯入）","財政資訊中心匯入日期","股票代號（金融監督管理委員會匯入）","產業別（金融監督管理委員會匯入）","金融監督管理委員會匯入日期","商標資料（智慧財產局匯入）","智慧財產局匯入日期"
"00849687","廣榮開發工程有限公司","新北市林口區竹林路616號7樓","0","0711012","新北市林口區中湖里竹林路６１６號７樓","429099,,,","26-FEB-24","","","","",""
"11281007","光輝國際工程股份有限公司","新北市新莊區豐年街55之9號2樓","100000000","0531222","新北市新莊區豐年里豐年街５５之９號２樓","431021,,,","26-FEB-24","","","","",""
"12712623","勝榮豐興業有限公司","新北市三重區成功路187號4樓","0","0891201","新北市三重區成功路１８７號４樓","434011,434012,,","26-FEB-24","","","","","2024-02-27"
"12718648","鑫隆亨砂石有限公司","新北市中和區景新街399巷1之2號(3樓)","0","0891212","新北市中和區景本里景新街３９９巷１－２號３樓","461214,771100,,","26-FEB-24","","","","",""
"12740640","楨申環保有限公司","新北市八里區忠孝路379號4樓","0","0900129","新北市八里區忠孝路３７９號４樓","382111,382112,,","26-FEB-24","","","","",""
"12750442","國企旺實業股份有限公司","新北市泰山區仁義路11巷8號6樓","5000000","0900219","新北市泰山區全興里仁義路１１巷８號６樓","464111,456399,,","26-FEB-24","","","","",""
"12783437","順百吉有限公司","新北市瑞芳區中山路83號","0","0900413","新北市瑞芳區中山路８３號","434013,429011,433212,434011","26-FEB-24","","","","",""
"12797474","泰淳工程有限公司","新北市八里區中山路2段447巷18號","0","0900507","新北市八里區中山路２段４４７巷１８號","429099,431011,,","26-FEB-24","","","","",""
"12799120","星勝工程有限公司","新北市深坑區北深路3段189巷6弄14號2樓","0","0900509","新北市深坑區萬順里北深路３段１８９巷６弄１４號２樓","431014,461214,,","26-FEB-24","","","","",""
"12805018","宗記興業股份有限公司","新北市三峽區介壽路3段115號","20000000","0900517","新北市三峽區溪北里介壽路３段１１５號","382111,390099,060099,234099","26-FEB-24","","","","",""
"12812593","聯鍚實業有限公司","新北市樹林區佳園路3段466號6樓","0","0900530","新北市樹林區佳園路３段４６６號６樓","461213,461214,429099,","26-FEB-24","","","","",""
"12816900","永瀚營造有限公司","新北市三重區重新路4段53號7樓","0","0900607","新北市三重區過田里重新路４段５３號７樓","410013,410099,421000,429099","26-FEB-24","","","","",""
"12819110","永順深孔有限公司","新北市板橋區互助街65之3號","0","0900612","新北市板橋區新翠里互助街６５－３號","251211,,,","26-FEB-24","","","","",""
"12855972","圓皓工程股份有限公司","新北市蘆洲區中正路69號15樓","3000000","0900420","新北市蘆洲區光華里中正路６９號１５樓","431014,381111,381113,711299","26-FEB-24","","","","",""
"12856178","麒麟營造股份有限公司","新北市汐止區原興路69號4樓","15500000","0900423","新北市汐止區湖光里原興路６９號４樓","431014,381111,,","26-FEB-24","","","","",""
"12866197","律岡聯合企業有限公司","新北市新店區光明街288號5樓","0","0900523","新北市新店區文明里光明街２８８號５樓","463911,462099,681111,060099","26-FEB-24","","","","RI,","2024-02-27"
"12869883","全台興國際股份有限公司","新北市中和區中正路256號2樓","5000000","0900604","新北市中和區力行里中正路２５６號２樓","463999,464499,740100,471999","26-FEB-24","","","","",""
"12881583","金慶和企業有限公司","新北市三重區忠孝路3段71號4樓","0","0900810","新北市三重區忠孝路３段７１號４樓","281099,464914,464111,293600","26-FEB-24","","","","HCH JIN CHING HER CO LTD MECHANISM TESTING,","2024-02-27"
"12890817","瑞森國際興業有限公司","新北市三峽區中正路1段292巷18號1樓","0","0900828","新北市三峽區中正路１段２９２巷１８號１樓","452000,473299,,","26-FEB-24","","","","",""
"12900316","承唯有限公司","新北市樹林區忠愛街1號6樓","0","0900919","新北市樹林區三福里忠愛街１號６樓","464211,,,","26-FEB-24","","","","",""
"12994502","里昂國際開發有限公司","新北市板橋區莒光路三一之一號","0","0901217","新北市板橋區莒光路３１－１號","390011,,,","26-FEB-24","","","","",""
"13005247","賜鎰企業有限公司","新北市永和區中正路283巷29弄4號","0","0910107","新北市永和區潭安里中正路２８３巷２９弄４號","471999,433199,,","26-FEB-24","","","","",""
"13039387","冠旭國際開發有限公司","新北市板橋區民生路3段27號5樓","0","0910308","新北市板橋區新埔里民生路３段２７號５樓","782000,469925,481013,","26-FEB-24","","","","",""
"13041291","禾享工程有限公司","新北市板橋區中山路2段97號9樓之2","0","0910312","新北市板橋區西安里中山路２段９７號９樓之２","439099,434011,439014,431014","26-FEB-24","","","","",""
"14071504","崧驊營造有限公司","新北市林口區福林路41號","0","0641202","新北市林口區湖南里福林路４１號","429099,,,","26-FEB-24","","","","",""
"15969132","宏笙資產開發股份有限公司","新北市汐止區新台五路1段81號6樓","5000000","0720628","新北市汐止區復興里新台五路一段８１號六樓","429099,469925,,","26-FEB-24","","","","",""
"16009724","登萬營造工程有限公司","新北市新莊區中信街176號21樓之1","0","0860521","新北市新莊區中原里中信街１７６號２１樓之１","410013,410099,421000,429099","26-FEB-24","","","","",""
"16026744","冠筑營造股份有限公司","新北市林口區文化三路1段615之1號10樓","66000000","0860605","新北市林口區南勢里文化三路一段６１５－１號１０樓","410013,410099,421000,433111","26-FEB-24","","","","",""
"16027201","匯仲建材有限公司","新北市汐止區樟樹二路128巷2號3樓","0","0860606","新北市汐止區樟樹二路１２８巷２號３樓","432000,390011,464913,451099","26-FEB-24","","","","",""
