﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","3820","511868","45","5107","5","1000","123","28439","0","0","35","5193","438","108867","2130","221394","7","1300","490","56602","28","3328","8","1400","22","7184","80","14758","121","19945","0","0","4","768","0","0","60","10959","224","25625"
"   臺灣地區","3147","501324","44","4907","5","1000","123","28439","0","0","35","5193","436","108467","1462","211560","7","1300","489","56592","28","3328","8","1400","22","7184","79","14658","121","19945","0","0","4","768","0","0","60","10959","224","25625"
"      新北市","498","85011","2","200","0","0","19","3330","0","0","5","550","69","15803","242","36223","4","800","75","10532","6","815","1","200","0","0","10","1670","17","2799","0","0","0","0","0","0","12","6710","36","5379"
"      臺北市","340","58683","0","0","0","0","4","580","0","0","0","0","16","4009","158","26839","0","0","87","14218","5","740","3","600","3","1300","11","2543","11","2110","0","0","3","568","0","0","10","1620","29","3556"
"      臺中市","371","61807","8","1030","0","0","28","4946","0","0","3","488","50","11519","166","27155","1","100","45","4178","5","700","1","200","2","3000","8","843","20","3482","0","0","0","0","0","0","3","230","31","3936"
"      臺南市","300","46095","4","238","1","200","15","2212","0","0","5","745","42","10909","134","18510","0","0","46","3958","2","150","1","100","2","203","15","5495","8","835","0","0","0","0","0","0","3","630","22","1910"
"      高雄市","346","50766","1","200","0","0","10","3670","0","0","2","430","44","11161","167","24994","1","200","50","3120","2","13","1","60","0","0","8","1008","13","1918","0","0","1","200","0","0","7","140","39","3652"
"      宜蘭縣","87","13815","1","220","0","0","3","310","0","0","2","400","13","3769","34","4680","0","0","18","1888","0","0","0","0","5","898","1","200","3","670","0","0","0","0","0","0","3","350","4","430"
"      桃園縣","304","49881","3","135","0","0","6","1240","0","0","3","450","52","13648","150","23864","0","0","43","3983","3","420","1","240","3","500","7","960","14","2749","0","0","0","0","0","0","5","430","14","1262"
"      新竹縣","66","9855","2","250","0","0","2","485","0","0","1","240","13","2960","27","3944","0","0","13","1274","0","0","0","0","0","0","2","99","0","0","0","0","0","0","0","0","0","0","6","603"
"      苗栗縣","79","8426","1","5","0","0","3","420","0","0","1","100","15","2498","30","3169","0","0","15","808","1","200","0","0","0","0","2","245","3","403","0","0","0","0","0","0","1","50","7","528"
"      彰化縣","137","17678","4","423","0","0","13","2085","0","0","5","825","18","3236","67","7800","0","0","8","953","0","0","0","0","2","440","5","397","6","708","0","0","0","0","0","0","2","205","7","606"
"      南投縣","65","16892","3","110","0","0","5","7428","0","0","1","50","9","1659","29","3802","0","0","7","1205","0","0","0","0","0","0","0","0","8","1518","0","0","0","0","0","0","0","0","3","1120"
"      雲林縣","94","15743","6","1028","0","0","3","600","0","0","1","5","18","4553","52","7426","1","200","6","395","0","0","0","0","1","3","1","230","2","400","0","0","0","0","0","0","0","0","3","903"
"      嘉義縣","63","9506","3","403","0","0","3","75","0","0","0","0","11","5030","34","3216","0","0","4","66","1","10","0","0","0","0","0","0","3","543","0","0","0","0","0","0","2","13","2","150"
"      屏東縣","106","13968","2","55","3","600","0","0","0","0","2","210","20","4760","54","6521","0","0","12","463","0","0","0","0","0","0","3","60","3","500","0","0","0","0","0","0","3","50","4","749"
"      臺東縣","51","10696","0","0","1","200","3","208","0","0","0","0","10","2070","17","1386","0","0","8","5771","1","220","0","0","1","200","1","3","3","500","0","0","0","0","0","0","3","18","3","120"
"      花蓮縣","64","11480","3","510","0","0","0","0","0","0","2","300","13","6293","26","2415","0","0","11","642","0","0","0","0","2","440","1","245","3","430","0","0","0","0","0","0","2","200","1","5"
"      澎湖縣","11","807","0","0","0","0","0","0","0","0","0","0","0","0","5","309","0","0","4","288","0","0","0","0","0","0","0","0","1","200","0","0","0","0","0","0","1","10","0","0"
"      基隆市","51","7255","0","0","0","0","2","220","0","0","1","200","8","1670","22","3774","0","0","12","829","0","0","0","0","0","0","1","200","2","150","0","0","0","0","0","0","0","0","3","212"
"      新竹市","70","8805","0","0","0","0","4","630","0","0","1","200","9","1680","29","3895","0","0","17","1475","2","60","0","0","1","200","2","300","0","0","0","0","0","0","0","0","2","300","3","65"
"      嘉義市","44","4156","1","100","0","0","0","0","0","0","0","0","6","1240","19","1638","0","0","8","546","0","0","0","0","0","0","1","160","1","30","0","0","0","0","0","0","1","3","7","439"
"   金馬地區","673","10544","1","200","0","0","0","0","0","0","0","0","2","400","668","9834","0","0","1","10","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","670","10044","1","200","0","0","0","0","0","0","0","0","2","400","666","9434","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","3","500","0","0","0","0","0","0","0","0","0","0","0","0","2","400","0","0","0","0","0","0","0","0","0","0","1","100","0","0","0","0","0","0","0","0","0","0","0","0"
