﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
總計,615801,20705247,22,463,11,56,457527,2152731,154061,18435006,4147,112773,33,4218,3824,149
臺灣地區,614796,20688251,22,463,11,56,456795,2148707,153789,18422035,4146,112772,33,4218,3824,146
　　新北市,121198,1873335,1,25,0,0,96396,404873,24431,1461329,367,7097,3,11,277,25
　　臺北市,163722,10362877,5,63,3,36,110503,601403,50220,9661183,2967,96026,24,4167,2584,75
　　臺中市,80609,1482351,3,35,1,2,60203,251580,20134,1227726,267,3008,1,0,422,11
　　臺南市,31420,796681,2,1,3,1,23355,115336,8025,680942,35,400,0,0,44,3
  高雄市,77609,1653775,4,40,2,6,60866,283860,16608,1368921,128,939,1,9,170,7
　　宜蘭縣,5105,72686,3,120,0,0,3939,23081,1153,49339,10,146,0,0,2,0
　　桃園縣,49893,1593807,1,80,0,0,38005,177406,11742,1414652,144,1668,1,1,124,11
　　新竹縣,9944,488429,0,0,0,0,6759,32540,3091,455274,92,598,2,18,45,5
　　苗栗縣,6435,277890,0,0,0,0,4653,20396,1777,256791,5,703,0,0,11,2
　　彰化縣,23590,394689,1,0,1,0,17486,66616,6080,327968,21,92,1,13,43,4
　　南投縣,4664,78131,0,0,0,0,3531,16610,1129,61515,4,6,0,0,3,0
　　雲林縣,6009,247054,0,0,0,0,4700,25629,1301,221281,8,144,0,0,6,1
　　嘉義縣,4055,59761,0,0,0,0,3076,14488,977,45266,2,7,0,0,5,0
　　屏東縣,5786,85557,0,0,1,11,4628,23016,1150,62447,7,84,0,0,5,0
　　臺東縣,1101,12303,0,0,0,0,838,5214,262,7069,1,20,0,0,1,0
　　花蓮縣,3292,70240,1,100,0,0,2436,13022,849,56379,6,739,0,0,2,0
　　澎湖縣,592,5970,0,0,0,0,475,2600,117,3369,0,0,0,0,0,0
　　基隆市,5404,72035,1,0,0,0,4449,17135,950,54886,4,14,0,0,7,0
　　新竹市,10320,1017292,0,0,0,0,7274,36137,2974,980084,72,1071,0,0,67,2
　　嘉義市,4048,43387,0,0,0,0,3223,17764,819,25614,6,9,0,0,6,0
金馬地區,1005,16996,0,0,0,0,732,4024,272,12971,1,1,0,0,0,3
金門縣,881,15960,0,0,0,0,633,3405,247,12554,1,1,0,0,0,3
連江縣,124,1036,0,0,0,0,99,619,25,417,0,0,0,0,0,0
