﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","783297","152544375","2591","391796","1781","398278","143","210966","18","3108","54","44968","54","43178","0","0","1","8133","784108","152755674"
"農、林、漁、牧業","4899","2676808","30","3819","9","2630","1","4000","0","0","2","440","2","440","2","500","0","0","4922","2682498"
"礦業及土石採取業","1884","1183755","2","1201","3","5300","2","1400","0","0","0","0","0","0","0","0","0","0","1883","1181056"
"製造業","43825","12099468","89","13897","50","20738","16","32877","1","180","1","30","1","30","4","399","1","124","43869","12125847"
"電力及燃氣供應業","177","104690","3","600","1","200","0","0","0","0","0","0","0","0","0","0","0","0","179","105090"
"用水供應及污染整治業","3355","1333720","17","3421","7","1078","2","5240","0","0","0","0","0","0","0","176","1","30","3366","1341509"
"營造業","62800","31282038","279","83992","153","76108","13","16273","0","0","11","12948","12","12978","-7","-1807","4","6160","62922","31310518"
"批發及零售業","463608","67279839","1349","169194","936","159183","74","115245","13","2597","25","7130","24","7190","-3","1240","-3","-684","464016","67402995"
"運輸及倉儲業","27144","6165580","15","1553","11","36115","0","0","0","0","1","20000","1","20000","3","906","0","-25","27151","6131899"
"住宿及餐飲業","58539","8824806","326","42619","317","42295","9","7785","2","66","2","250","2","250","0","-152","-1","-169","58547","8832528"
"資訊及通訊傳播業","5677","1821584","22","2876","20","4343","0","0","0","0","3","740","3","740","-2","-1100","1","900","5678","1819917"
"金融及保險業","2561","4475458","7","4400","3","7500","0","0","0","0","0","0","0","0","0","0","0","0","2565","4472358"
"不動產業","3013","775983","30","6088","10","2113","0","0","0","0","0","0","0","0","3","600","0","0","3036","780558"
"專業、科學及技術服務業","14457","2967114","92","13489","35","6256","10","13232","0","0","5","2730","5","850","2","410","0","0","14516","2989870"
"支援服務業","21767","5479589","120","18867","69","14680","8","6460","0","0","1","200","1","200","4","734","0","-840","21822","5490130"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"教育服務業","221","43737","3","300","1","249","0","0","0","0","0","0","0","0","0","0","0","0","223","43788"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100"
"藝術、娛樂及休閒服務業","14869","1821671","53","7585","40","5045","1","500","0","0","1","200","1","200","0","0","0","0","14882","1824710"
"其他服務業","54500","4208433","154","17895","116","14446","7","7954","2","265","2","300","2","300","-6","-1906","-2","2637","54530","4220302"
