﻿"年月別","縣市別","解撤廢資本額"
"10307","總計","16839766865"
"10307","   臺灣地區","16838766865"
"10307","      新北市","2672312591"
"10307","      臺北市","8099987886"
"10307","      桃園市","1028833000"
"10307","      臺中市","1432270000"
"10307","      臺南市","835356000"
"10307","      高雄市","815758308"
"10307","      宜蘭縣","48550000"
"10307","      新竹縣","553090780"
"10307","      苗栗縣","134200000"
"10307","      彰化縣","242378800"
"10307","      南投縣","92030000"
"10307","      雲林縣","92190000"
"10307","      嘉義縣","263310000"
"10307","      屏東縣","194250000"
"10307","      臺東縣","10000000"
"10307","      花蓮縣","38564500"
"10307","      澎湖縣","8000000"
"10307","      基隆市","82433000"
"10307","      新竹市","163132000"
"10307","      嘉義市","32120000"
"10307","   金馬地區","1000000"
"10307","      金門縣","0"
"10307","      連江縣","1000000"
