﻿"年月別","縣市別","新設立家數"
"10804","總計",4739
"10804","   臺灣地區",4713
"10804","      新北市",641
"10804","      臺北市",418
"10804","      桃園市",431
"10804","      臺中市",636
"10804","      臺南市",456
"10804","      高雄市",527
"10804","      宜蘭縣",132
"10804","      新竹縣",120
"10804","      苗栗縣",144
"10804","      彰化縣",232
"10804","      南投縣",87
"10804","      雲林縣",134
"10804","      嘉義縣",69
"10804","      屏東縣",158
"10804","      臺東縣",79
"10804","      花蓮縣",109
"10804","      澎湖縣",56
"10804","      基隆市",90
"10804","      新竹市",115
"10804","      嘉義市",79
"10804","   金馬地區",26
"10804","      金門縣",21
"10804","      連江縣",5
