﻿"年月別","縣市別","商號現有家數之資本額"
"10207","總計","154736231165"
"10207","   臺灣地區","152767878015"
"10207","      新北市","25555794089"
"10207","      臺北市","11581811173"
"10207","      臺中市","17063387637"
"10207","      臺南市","10878510742"
"10207","      高雄市","23312541101"
"10207","      宜蘭縣","4463323884"
"10207","      桃園縣","11629054675"
"10207","      新竹縣","2653206246"
"10207","      苗栗縣","4124742892"
"10207","      彰化縣","6841881366"
"10207","      南投縣","5240685927"
"10207","      雲林縣","5635930300"
"10207","      嘉義縣","2896745645"
"10207","      屏東縣","5087305422"
"10207","      臺東縣","2235956030"
"10207","      花蓮縣","4598182601"
"10207","      澎湖縣","827845255"
"10207","      基隆市","2536311186"
"10207","      新竹市","2917108543"
"10207","      嘉義市","2687553301"
"10207","   金馬地區","1968353150"
"10207","      金門縣","1666991150"
"10207","      連江縣","301362000"
