﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01113241","億隆切麵店","臺北市信義區和平東路3段391巷1號1樓","30000","獨資","陳隆添","1080605","1084107108"
"2","臺北市","01450355","錦美香小吃店","臺北市萬華區環河南路2段202號","50000","獨資","王聖博","1080611","1084107316"
"3","臺北市","01487000","艾而美速食店","臺北市中正區重慶南路2段29號1樓","200000","獨資","江芳甄","1080621","1084107860"
"4","臺北市","01685825","銘樺商行","臺北市文山區景興路159號1樓","45000","獨資","劉建陞","1080627","1084108099"
"5","臺北市","01707573","成家小館","臺北市文山區木新路3段154號1樓","230000","獨資","成鎮英","1080620","1084107792"
"6","臺北市","01713195","珍葛麗女子美容工作室","臺北市文山區一壽街2號1樓","6000","獨資","高建興","1080619","1084107700"
"7","臺北市","01854429","新潔水菓行","臺北市士林區天母西路69號1樓","5000","獨資","洪欣宜","1080610","1084107254"
"8","臺北市","03007914","大上海浴室","臺北市中正區漢口街1段80巷12號","20000","獨資","吳瑞華","1080605","1084107118"
"9","臺北市","03094403","香閣里拉養生館","臺北市中正區漢口街1段128號1樓","200000","獨資","翁美麗","1080614","1084107515"
"10","臺北市","04600441","南榮文具行","臺北市萬華區興義街22號1樓","248000","獨資","徐嘉隆","1080624","1084107894"
"11","臺北市","04913598","金宏安藥房","臺北市文山區景華街3巷4號1樓","5000","獨資","魏蘭旺","1080618","1084107592"
"12","臺北市","10317581","魔法貼工作室","臺北市萬華區西寧南路70號4樓之27","100000","獨資","李嘉慶","1080626","1084108042"
"13","臺北市","10353903","采奕科技店","臺北市中正區市民大道3段8號3樓363、364室","100000","合夥","陳振偉","1080628","1084108151"
"14","臺北市","10387798","鯨門藝術館","臺北市士林區中山北路5段622號1樓","1700000","獨資","黃樹人","1080619","1084107678"
"15","臺北市","10396071","德興行","臺北市北投區清江路25巷52號","200000","獨資","連乙蓉","1080613","1084107468"
"16","臺北市","11456961","萬騰國際當舖","臺北市中山區新生北路1段83號1樓","1500000","獨資","王翊名","1080626","1084108047"
"17","臺北市","13458395","光仁堂傳統整復推拿館","臺北市文山區車前路1號1樓","80000","合夥","陳敬淳","1080619","1084107729"
"18","臺北市","13463334","福地出版社","臺北市士林區大南路389號3樓","200000","獨資","楊玉清","1080603","1084106952"
"19","臺北市","13471236","佳鴻企業社","臺北市松山區復興南路1段1號10樓之1","200000","獨資","周淑玫","1080614","1084107481"
"20","臺北市","13834672","元普國際商行","臺北市大安區樂利路60號2樓","160000","獨資","葉淑媛","1080612","1084107384"
"21","臺北市","13835638","淘寶抓抓商行","臺北市大安區和平東路3段406巷15號1樓","30000","獨資","林譽展","1080605","1084107094"
"22","臺北市","13851159","錢金小吃店","臺北市北投區懷德街3之9號","3000","獨資","蔡榮","1080606","1084107209"
"23","臺北市","13851215","淑端工作室","臺北市大安區通化街163號","5000","獨資","王淑端","1080620","1084107770"
"24","臺北市","14321101","泓得素食店","臺北市中正區南昌路2段191號","18000","獨資","范瑞雲","1080618","1084107603"
"25","臺北市","14713541","揚明車業行","臺北市南港區研究院路2段184之6號","60000","獨資","蘇有家","1080624","1084107890"
"26","臺北市","14724667","毅明企業社","臺北市內湖區永保街142號","80000","獨資","胡若瑋","1080627","1084108106"
"27","臺北市","15943838","東倫服裝行","臺北市萬華區西園路1段282巷21之2號","50000","獨資","周楊淑卿","1080621","1084107848"
"28","臺北市","15995103","心雅服裝行","臺北市萬華區艋舺大道176號","200000","合夥","黃禎成","1080621","1084107844"
"29","臺北市","17256878","味珍小吃店","臺北市松山區八德路2段410巷90號1樓","200000","獨資","曾文武","1080625","1084107976"
"30","臺北市","17549973","合慶商行","臺北市中正區寧波西街181巷2號4樓","10000","獨資","李銘崧","1080606","1084107169"
"31","臺北市","18098764","向日葵洗衣坊","臺北市大安區忠孝東路3段217巷6弄7號1樓","30000","獨資","余致緯","1080605","1084107093"
"32","臺北市","18377230","建興海參號","臺北市大同區長安西路53巷11號1樓","15000","獨資","洪啓翔","1080620","1084107763"
"33","臺北市","18403976","張曼芸工作室","臺北市大安區仁愛路4段447號3樓","1200000","獨資","張曼芸","1080605","1084107123"
"34","臺北市","20476926","昇光企業社","臺北市中山區市民大道3段31號1樓","100000","獨資","黃柏元","1080604","1084107028"
"35","臺北市","20567679","國泰當舖","臺北市信義區永吉路140號","1500000","獨資","何宗翰","1080605","1084107103"
"36","臺北市","20827090","銘全工程行","臺北市萬華區東園街28巷50號2樓之22","5000000","獨資","李錦雲","1080613","1084107413"
"37","臺北市","21754594","巨竑綠茶店","臺北市內湖區康寧路3段48號","150000","合夥","陳俊呈","1080603","1084106940"
"38","臺北市","21789637","世勤商號","臺北市萬華區和平西路2段149號地下","1000000","獨資","洪嘉佑","1080617","1084107545"
"39","臺北市","25537459","八德投資企業社","臺北市中山區市民大道3段123號","30000000","獨資","林志峯","1080603","1084106982"
"40","臺北市","25540709","瑋峰雞排店","臺北市大同區承德路1段39號","200000","獨資","陳郁春","1080614","1084107477"
"41","臺北市","25544938","尤朵拉商行","臺北市中正區汀州路1段95號","100000","獨資","陳筱雯","1080619","1084107721"
"42","臺北市","25552731","豐盛小吃店","臺北市大安區麗水街1之3號","200000","合夥","陳亮瑋","1080603","1084107007"
"43","臺北市","25553773","杰美商行","臺北市南港區重陽路12號","200000","獨資","陳美桃","1080621","1084107852"
"44","臺北市","25556201","台灣第一棧雞排店","臺北市信義區松山路519號","5000","獨資","黃奕翔","1080603","1084106961"
