﻿"統一編號","商業名稱","商業地址","登記狀態"
"00144999","龍寶工程行","高雄市大寮區鳳林一路１２８巷６６號","核准設立"
"00169105","正一實業社","高雄市前金區河南二路１２１號","核准設立"
"00198220","沅大工程行","高雄市三民區鼎富路１９巷１７號１樓","核准設立"
"00198798","建發鐵窗工程行","基隆市信義區月眉路三一四號","歇業／撤銷"
"00232304","恩昱企業社","高雄市小港區桂陽路２０９巷７弄１號","歇業／撤銷"
"00232304","春輝商號","基隆市中正區信五路二Ｏ巷四號","歇業／撤銷"
"00247307","奇城工程行","高雄市苓雅區武智街6號4樓之2","核准設立"
"00248903","晉錄室內裝修工程行","高雄市彌陀區新庄路４６之１號","核准設立"
"00267289","青裕工程行","高雄市左營區高鐵路６８０號５樓","核准設立"
"00303807","大炁建築工作室","臺南市南區鯤鯓里鯤鯓路92號1樓","核准設立"
"00303807","大炁建築工作室","高雄市茄萣區福德路６３巷１０號１樓","遷他縣市"
"00324009","鈺晨工程行","高雄市鳳山區五甲二路９３號１３樓","歇業／撤銷"
"00339306","振宏工程行","高雄市左營區高鐵路８２巷５號１樓","核准設立"
"00348446","里格空間設計工作室","高雄市前金區七賢二路２０１之１號","歇業／撤銷"
"00349352","台晟工程行","高雄市林園區西溪路136號1樓","核准設立"
"00349472","佳承工程行","高雄市鳳山區光華東路８４號３樓","核准設立"
"00350293","永業工程行","高雄市鹽埕區安石街３０號５樓之１","歇業／撤銷"
"00367007","正統鋼鐵工程行","高雄市小港區廈莊一街８３號３樓","歇業／撤銷"
"00383105","沛達工程行","高雄市三民區鼎新路７７之８號１樓","核准設立"
"00386406","唯傑工程行","高雄市美濃區下九寮１０之６６號","停業"
"00396609","湧誌企業行","高雄市新興區中正三路１６０號９樓之４","歇業／撤銷"
"00402031","協信工程行","高雄市鳳山區文化路８號１樓","歇業／撤銷"
"00403904","夏儀空間裝潢設計室","高雄市路竹區順安路１０６之１號１樓","核准設立"
"00458111","春昱工程行","高雄市內門區頂寮２３之２號１樓","核准設立"
"00460398","逸亭工程行","高雄市大寮區正隆街４６巷８號１樓","核准設立"
"00460799","全亨工程行","高雄市小港區漢民路83號1樓","核准設立"
"00468379","永勝水電工程行","高雄市三民區建興路２３２巷２６弄８號","核准設立"
"00469709","鴻琨工程行","高雄市前鎮區鎮榮街４３號１樓","核准設立"
"00609413","玖發工程行","高雄市大寮區大智街１０１號１樓","歇業／撤銷"
"00650334","韋達工程行","高雄市鳳山區中正路１１５號２樓","歇業／撤銷"
"00651214","靖益工程行","高雄市仁武區赤吉街７３號１樓","核准設立"
"00651452","軒億企業社","高雄市大樹區竹寮路６６５號１樓","核准設立"
"00653281","翔義工程行","高雄市鳥松區埔忠街３２巷４號１樓","核准設立"
"00655020","宇捷工程行","高雄市三民區春陽街１１４號１樓","核准設立"
"00656822","豪爽工程行","高雄市三民區灣興街２２號","歇業／撤銷"
"00656999","鑫州船舶修理工程行","高雄市小港區鳳興路新市場巷１５之３號","核准設立"
"00657110","一號院室內裝修工程行","高雄市鳳山區北賢街７６巷９２號１樓","核准設立"
"00662850","隆光水電工程行","基隆市信義區仁義里義五路四號","核准設立"
"00666589","明昌工程行","基隆市信義區孝深里福民街七一巷二Ｏ號一樓","歇業／撤銷"
"00668159","榮義盛行","基隆市仁愛區愛九路27號","核准設立"
"00668209","輝龍鋁窗玻璃行","基隆市仁愛區英仁里南榮路162號","核准設立"
"00689909","翊振工程行","基隆市仁愛區英仁里南榮路四五五巷一六之三號四樓","歇業／撤銷"
"00698549","新發工程行","基隆市安樂區興寮里基金一路121巷30之6號5樓","核准設立"
"00712465","隆興鋁門窗金屬工程行","基隆市七堵區明德一路二六六號","核准設立"
"00727191","九陽工程行","基隆市七堵區福二街242巷6號1樓","核准設立"
"00773455","千松工程行","基隆市中正區和一路41巷2弄2號","核准設立"
"00781363","宏昇企業社","基隆市中正區正砂里中正路四００號一樓（限作辦公室使用）","核准設立"
"00808953","宇順工程行","基隆市信義區培德路14巷22之7號1樓","核准設立"
"00843001","金倫工程行","基隆市暖暖區碇和里源遠路八九巷五號一樓","歇業／撤銷"
"00860015","全能企業行","基隆市仁愛區花崗里愛九路一一號一樓","歇業／撤銷"
"00864053","樺陞裝璜專業","高雄市旗山區旗甲路２段２１５號１樓","核准設立"
"00867220","嘉祥船舶工程行","基隆市安樂區基金二路一巷三一號二樓","核准設立"
"00868115","聚享工程行","高雄市大社區大吉路６０１號１樓","核准設立"
"00931362","竣鼎企業行","基隆市七堵區富民里崇禮街六九之四號五樓（辦公室）","歇業／撤銷"
"00934543","華龍工程行","基隆市暖暖區源遠路二七七巷一九號","核准設立"
"00935297","旭軒工程行","基隆市暖暖區東勢街二Ｏ一號一樓","歇業／撤銷"
"00937210","健昇土木包工業","基隆市暖暖區東勢街26巷31之1號(2樓)","核准設立"
"00937675","明昌工程行","基隆市安樂區崇德路一Ｏ巷三八號之五一　一樓","歇業／撤銷"
"00938864","揚基工程行","基隆市七堵區百二街九二號之一　二樓","歇業／撤銷"
"00940685","友銘工程行","基隆市中正區調和街9號1樓","核准設立"
"01136960","旭美家具行","臺北市大同區民生西路266、268號1樓，重慶北路2段88號2樓之3、2樓之5、3樓之1、3樓之2","核准設立"
"01177217","鴻記實業社","金門縣金城鎮古城里大古崗96-1號","核准設立"
"01178855","興富康企業社","金門縣金湖鎮蓮庵里東村86號","歇業／撤銷"
"01188586","銳瀛工程行","金門縣金城鎮金水里前水頭156之1號","停業"
