﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01105039","拉地行","臺北市中正區青島東路4之2號1樓",90000,"獨資","黃立俏",1030625,"1030009862"
2,"臺北市","01304092","東尼乾洗商店","臺北市中山區龍江路377巷4號1樓",10000,"獨資","李志義",1030619,"1030009481"
3,"臺北市","01357702","一源機械鑿井工程行","臺北市北投區明德路331巷3號1樓",1000000,"獨資","李世源",1030630,"1030010090"
4,"臺北市","01357745","盛發鐵窗行","臺北市北投區中央北路2段283號1樓",30000,"獨資","吳麗香",1030606,"1030008785"
5,"臺北市","01359785","石牌機車行","臺北市北投區西安街2段107號1樓",9000,"獨資","張添增",1030630,"1030010066"
6,"臺北市","01374456","一太行","臺北市北投區中央北路2段279號1樓",10000,"獨資","陳美霞",1030626,"1030009915"
7,"臺北市","01381111","盛暘企業社","臺北市北投區自強街5巷139號1樓",80000,"獨資","吳盛益",1030618,"1030009465"
8,"臺北市","01658313","申宏企業社","臺北市內湖區碧山路50號1樓",80000,"獨資","張聖崇",1030604,"1030008592"
9,"臺北市","04562988","大志精美印刷品行","臺北市萬華區西藏路446號3樓",7000,"獨資","陳素瓊",1030623,"1030009643"
10,"臺北市","04700032","嘉元木行","臺北市信義區嘉興街70之2號",3000,"獨資","蔡陳寶珠",1030610,"1030008961"
11,"臺北市","04791526","順興機械工程行","臺北市內湖區東湖路113巷55號5樓",5000000,"獨資","王玉蘭",1030611,"1030009052"
12,"臺北市","05150739","華泰洗衣店","臺北市中正區汀州路1段233號1樓",3000,"獨資","李皆能",1030606,"1030008772"
13,"臺北市","05626236","上成行","臺北市中正區惠安街11號1樓",60000,"獨資","劉啟祥",1030612,"1030009106"
14,"臺北市","07079121","天藍理髮廳","臺北市大同區重慶北路3段335巷25號",3000,"獨資","王沈雪",1030609,"1030008909"
15,"臺北市","07632662","協良車業商行","臺北市大同區民族西路151號1樓",9000,"獨資","許良崑",1030611,"1030009032"
16,"臺北市","08606874","百億工業社","臺北市內湖區港墘路127巷7號1樓",180000,"獨資","鐘宇仕",1030625,"1030009802"
17,"臺北市","08610321","建成木箱行","臺北市內湖區康樂街61巷6號4樓",48000,"獨資","陳來經",1030603,"1030008451"
18,"臺北市","10302412","新華新聞通訊社","臺北市萬華區開封街2段81號7樓之10",200000,"獨資","余聖翔",1030616,"1030009255"
19,"臺北市","10303003","嘉勁企業社","臺北市內湖區陽光街106號2樓",200000,"獨資","陳忠豪",1030623,"1030009687"
20,"臺北市","10303051","展宏企業社","臺北市文山區辛亥路5段31號",60000,"獨資","陳錦隆",1030609,"1030008856"
21,"臺北市","10304805","有明屋","臺北市中山區樂群二路178號",150000,"獨資","謝分分",1030609,"1030008854"
22,"臺北市","10305353","皇家藝廊","臺北市大安區敦化南路1段236巷31號3樓",5000000,"獨資","葉皇君",1030604,"1030008570"
23,"臺北市","10330445","美格髮型設計名店","臺北市中山區北安路564號1樓",50000,"獨資","陳靜琪",1030627,"1030009956"
24,"臺北市","10332746","凡汎商行","臺北市北投區崇仁路1段70號",10000,"獨資","楊逸仙",1030611,"1030009033"
25,"臺北市","10332767","敦煌精品店","臺北市萬華區漢中街35之21號",100000,"獨資","楊芹",1030623,"1030009627"
26,"臺北市","10336807","馬可義麵屋","臺北市士林區忠誠路2段130巷33號",200000,"獨資","何淑芬",1030625,"1030009837"
27,"臺北市","10338312","富林速食店","臺北市信義區富陽街39號",150000,"獨資","游秀香",1030624,"1030009775"
28,"臺北市","10339419","紅貝坊","臺北市內湖區內湖路1段285巷59弄1號",200000,"獨資","林金秀",1030617,"1030009394"
29,"臺北市","10340696","下北澤企業社","臺北市萬華區西藏路182號",1200000,"獨資","張智雄",1030609,"1030008873"
30,"臺北市","10347086","鼎鮮精緻涮涮鍋","臺北市南港區研究院路2段25號1樓",200000,"獨資","李宗德",1030611,"1030009029"
31,"臺北市","10351721","金鑫企業社","臺北市中山區松江路38巷2號2樓之1",200000,"獨資","李文和",1030605,"1030008666"
32,"臺北市","10351861","大興五金工具行","臺北市大同區延平北路4段38號",500000,"獨資","陳政仁",1030603,"1030008545"
33,"臺北市","10351927","寶賺小吃店","臺北市中山區吉林路233號1樓",200000,"獨資","温鈞雅",1030609,"1030008875"
34,"臺北市","10352432","鼎軒食品行","臺北市中山區復興北路70號",240000,"獨資","黃鈺婷",1030617,"1030009337"
35,"臺北市","10375890","太陽報社","臺北市萬華區開封街2段81號7樓之10",210000,"獨資","余聖翔",1030616,"1030009257"
36,"臺北市","10379903","鴨對寶煙燻滷味","臺北市信義區松山路225巷1號",66000,"獨資","曾繁朝",1030626,"1030009917"
37,"臺北市","10383174","禾畔美食店","臺北市士林區大南路288號",100000,"獨資","樂子駿",1030612,"1030009165"
38,"臺北市","10395657","維騏泰式養生館","臺北市松山區民生東路5段43號1樓",200000,"獨資","蔣維騏",1030627,"1030009978"
39,"臺北市","10397108","偉德髮型造型名店","臺北市大同區南京西路25巷18之3號",168000,"獨資","陳孟良",1030626,"1030009884"
40,"臺北市","12328347","三陽茗茶莊","臺北市中山區長春路217號1樓",5000,"獨資","陳素華",1030610,"1030008978"
41,"臺北市","13457038","阿甫香香店","臺北市士林區中山北路5段505巷23號",50000,"獨資","陳宜青",1030616,"1030009261"
42,"臺北市","13840013","紅袖子坊","臺北市松山區南京東路5段250巷16號1樓",200000,"獨資","沈秀彥",1030609,"1030008917"
43,"臺北市","13850877","宇宣商行","臺北市大安區通化街39巷12號",5000,"獨資","蔡睿晏",1030612,"1030009124"
