﻿"縣 市 別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
總計,606820,20369951,9759,436103,3589,222925,175550,8063835,1821,773368,3489,167738,90657,1002625,120276,952836,15434,689450,6093,60154,20171,501773,27045,5382023,26069,1021064,42498,323230,13273,255444,34,66,272,2520,56,234,1842,63821,11398,134633,37494,316107
臺灣地區,605882,20354990,9680,435573,3571,222740,175450,8056674,1816,773324,3484,167718,90375,1000448,120189,952374,15334,687875,6077,59894,20161,501656,27023,5381571,25988,1020487,42457,323041,13217,255086,34,66,272,2520,56,234,1836,63604,11390,134568,37472,315538
　　新北市,119706,1843677,1080,24912,299,7550,45859,1103969,296,24255,575,4514,19474,134677,19157,108842,1689,41366,537,4477,3822,41198,3262,120579,3922,95939,7335,48937,1925,16670,0,0,45,172,8,28,203,2717,2159,14122,8059,48752
　　臺北市,161878,10146108,1791,147765,411,61414,26544,1884798,395,580937,496,7253,18819,432979,42771,495724,5391,296541,1292,20778,8791,382857,13366,4772249,7475,579134,17372,161409,3539,77392,17,41,101,1033,3,22,481,26867,3600,87231,9223,129685
　　臺中市,79274,1470700,1029,29995,430,9514,27585,710978,213,16070,409,131834,10840,92309,14411,72881,1385,34619,565,6502,2131,17419,2621,169298,3515,96774,5243,24367,1730,13454,4,1,35,1013,8,40,280,4983,1589,8376,5251,30273
　　臺南市,30740,799557,501,66881,198,6652,11464,465301,91,13733,185,1708,3808,42160,5684,50676,612,11206,183,1869,696,6118,1170,63090,1365,28429,1441,8007,639,4639,2,0,10,32,3,18,79,3407,486,3333,2123,22298
  高雄市,76597,1633027,2044,37368,577,15612,16596,859454,201,6968,715,5843,14252,112516,17213,104860,2532,75807,2563,16664,1667,18528,2731,120827,3190,92226,4273,19032,1648,95856,6,23,21,78,8,19,235,11471,1134,6562,4991,33315
　　宜蘭縣,4986,71447,239,3866,194,6905,1257,24376,28,671,31,282,952,11272,667,2845,175,4137,80,1059,85,2280,89,1257,382,5202,226,2263,158,1180,0,0,1,1,3,12,41,801,87,534,291,2507
　　桃園縣,48791,1579141,567,10872,199,3601,17456,1129694,139,20486,453,5765,8268,67749,7427,42645,1062,147277,245,2085,1195,9845,1462,28412,2201,43255,2827,27890,1253,11003,4,1,24,92,3,25,209,4281,867,4514,2930,19649
　　新竹縣,9641,481658,150,7935,83,995,3248,366815,62,36748,55,315,1984,16223,1110,9034,158,3759,63,367,251,4338,407,8990,532,8792,603,9826,229,1978,1,1,4,27,2,2,31,564,219,1152,449,3797
　　苗栗縣,6378,279674,155,2413,143,1535,2128,203934,36,3955,44,181,1249,8609,875,14352,162,3614,46,621,123,1825,126,9997,375,21269,250,934,191,1284,0,0,2,1,4,14,17,875,101,502,351,3758
　　彰化縣,23342,387832,418,61572,128,1048,11925,230192,82,16329,171,1086,2167,13848,3811,16602,364,6412,96,550,268,1975,464,15699,708,8066,639,2416,395,3685,0,0,7,28,0,0,25,118,271,1981,1403,6225
　　南投縣,4602,74540,239,2583,118,1243,1381,44027,36,1316,47,257,753,6614,718,3297,131,2803,53,901,108,1347,93,2325,226,3417,201,842,135,1098,0,0,2,2,2,11,32,756,99,471,228,1230
　　雲林縣,5902,245854,244,8018,148,97260,1701,67868,43,20880,58,305,1308,8795,977,4571,148,5924,32,380,94,1689,127,4426,268,3482,209,829,142,17913,0,0,3,9,3,11,9,72,79,1207,309,2216
　　嘉義縣,3986,58679,174,5313,55,792,1421,29520,36,4823,40,299,718,4577,706,3510,77,1282,16,864,61,1088,55,898,122,2030,128,575,107,488,0,0,3,3,1,1,16,491,51,335,199,1790
　　屏東縣,5658,82942,447,9340,151,2328,1326,37654,53,1560,71,2478,1075,7601,955,4770,144,4712,51,365,121,1489,115,950,267,4297,217,1059,208,1302,0,0,3,9,1,3,39,1000,120,442,294,1583
　　臺東縣,1070,11759,107,710,55,599,137,750,10,34,7,63,193,2137,115,584,60,988,26,256,14,298,11,35,98,2245,65,527,78,1913,0,0,0,0,1,7,9,171,21,139,63,304
　　花蓮縣,3243,70018,168,10905,256,4163,540,6002,30,23103,13,123,600,4353,428,3007,138,3280,55,485,77,913,66,908,229,5712,163,591,161,848,0,0,1,0,3,9,43,3925,82,651,190,1041
　　澎湖縣,586,5306,35,558,13,145,67,423,6,9,0,0,137,981,41,125,52,817,12,124,25,325,9,59,25,583,16,335,81,478,0,0,0,0,0,0,30,209,6,20,31,115
　　基隆市,5391,72074,86,414,31,300,861,13333,12,631,41,237,1348,6932,863,2639,761,37799,26,155,159,1289,106,1440,210,3390,294,830,165,1017,0,0,1,2,1,5,25,236,110,424,291,1003
　　新竹市,10116,996586,91,897,49,601,3092,869282,29,259,51,1716,1778,20360,1419,7853,157,3178,90,785,371,5675,597,55238,585,10866,693,10633,294,2098,0,0,5,12,1,6,22,524,221,2160,571,4444
　　嘉義市,3995,44412,115,3257,33,484,862,8304,18,558,22,3460,652,5758,841,3559,136,2354,46,608,102,1159,146,4895,293,5377,262,1740,139,791,0,0,4,8,1,2,10,134,88,412,225,1554
金馬地區,938,14960,79,530,18,186,100,7161,5,44,5,20,282,2178,87,462,100,1575,16,261,10,118,22,452,81,578,41,189,56,358,0,0,0,0,0,0,6,217,8,65,22,568
金門縣,818,13933,72,513,17,178,91,6964,5,44,5,20,239,1905,77,356,77,1303,16,261,9,88,21,442,79,565,36,176,43,303,0,0,0,0,0,0,4,211,8,65,19,542
連江縣,120,1027,7,17,1,8,9,197,0,0,0,0,43,273,10,107,23,272,0,0,1,30,1,10,2,13,5,14,13,55,0,0,0,0,0,0,2,6,0,0,3,26
