﻿"年月別","縣市別","新設立公司資本額"
"09911","總計","12708933143"
"09911","   臺灣地區","12628933143"
"09911","      臺北市","3948603568"
"09911","      高雄市","941406799"
"09911","      臺北縣","2455809999"
"09911","      宜蘭縣","81924560"
"09911","      桃園縣","1952137800"
"09911","      新竹縣","459660000"
"09911","      苗栗縣","147380000"
"09911","      臺中縣","380787000"
"09911","      彰化縣","235650000"
"09911","      南投縣","51240000"
"09911","      雲林縣","96108000"
"09911","      嘉義縣","45950000"
"09911","      臺南縣","231530000"
"09911","      高雄縣","364575000"
"09911","      屏東縣","91100000"
"09911","      臺東縣","17070000"
"09911","      花蓮縣","71346000"
"09911","      澎湖縣","6200000"
"09911","      基隆市","58650000"
"09911","      新竹市","134530000"
"09911","      臺中市","567704817"
"09911","      嘉義市","117600000"
"09911","      臺南市","171969600"
"09911","   金馬地區","80000000"
"09911","      金門縣","77000000"
"09911","      連江縣","3000000"
