﻿"年月別","縣市別","新設立家數之資本額"
"10111","總計","616748046"
"10111","   臺灣地區","587602046"
"10111","      新北市","94973643"
"10111","      臺北市","66174768"
"10111","      臺中市","70874768"
"10111","      臺南市","43083200"
"10111","      高雄市","63836799"
"10111","      宜蘭縣","15694000"
"10111","      桃園縣","53866488"
"10111","      新竹縣","11172000"
"10111","      苗栗縣","12373400"
"10111","      彰化縣","24200800"
"10111","      南投縣","17760800"
"10111","      雲林縣","23275600"
"10111","      嘉義縣","5638000"
"10111","      屏東縣","15485800"
"10111","      臺東縣","13082000"
"10111","      花蓮縣","16079780"
"10111","      澎湖縣","10328000"
"10111","      基隆市","7122000"
"10111","      新竹市","11341200"
"10111","      嘉義市","11239000"
"10111","   金馬地區","29146000"
"10111","      金門縣","28246000"
"10111","      連江縣","900000"
