﻿"年月別","縣市別","新設立公司資本額"
"10010","總計","14124801897"
"10010","   臺灣地區","14086701897"
"10010","      新北市","1811396588"
"10010","      臺北市","4804790621"
"10010","      臺中市","1314280000"
"10010","      臺南市","494341000"
"10010","      高雄市","1156181000"
"10010","      宜蘭縣","34000000"
"10010","      桃園縣","792794688"
"10010","      新竹縣","401715000"
"10010","      苗栗縣","526630000"
"10010","      彰化縣","167508000"
"10010","      南投縣","63550000"
"10010","      雲林縣","103000000"
"10010","      嘉義縣","22280000"
"10010","      屏東縣","79720000"
"10010","      臺東縣","7500000"
"10010","      花蓮縣","27050000"
"10010","      澎湖縣","25200000"
"10010","      基隆市","47090000"
"10010","      新竹市","2171775000"
"10010","      嘉義市","35900000"
"10010","   金馬地區","38100000"
"10010","      金門縣","38100000"
"10010","      連江縣","0"
