﻿"年月別","縣市別","解撤廢家數"
"10003","總計","2202"
"10003","   臺灣地區","2202"
"10003","      新北市","294"
"10003","      臺北市","634"
"10003","      臺中市","333"
"10003","      臺南市","102"
"10003","      高雄市","160"
"10003","      臺北縣","0"
"10003","      宜蘭縣","18"
"10003","      桃園縣","261"
"10003","      新竹縣","44"
"10003","      苗栗縣","33"
"10003","      臺中縣","0"
"10003","      彰化縣","65"
"10003","      南投縣","22"
"10003","      雲林縣","54"
"10003","      嘉義縣","25"
"10003","      臺南縣","0"
"10003","      高雄縣","0"
"10003","      屏東縣","18"
"10003","      臺東縣","10"
"10003","      花蓮縣","4"
"10003","      澎湖縣","3"
"10003","      基隆市","34"
"10003","      新竹市","68"
"10003","      臺中市","0"
"10003","      嘉義市","20"
"10003","      臺南市","0"
"10003","   金馬地區","0"
"10003","      金門縣","0"
"10003","      連江縣","0"
