﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","3458","753095","19","8213","10","5140","106","47859","0","0","14","4759","346","129650","1769","338422","41","20700","481","86382","35","15803","9","1150","29","15416","90","15246","128","26542","0","0","2","80","0","0","180","11021","199","26712"
"   臺灣地區","3445","745640","19","8213","10","5140","106","47859","0","0","14","4759","344","129180","1759","331587","41","20700","480","86232","35","15803","9","1150","29","15416","90","15246","128","26542","0","0","2","80","0","0","180","11021","199","26712"
"      新北市","534","116852","1","200","0","0","22","8424","0","0","2","350","66","20841","254","62748","18","749","76","10961","5","790","1","50","1","50","19","3645","19","3420","0","0","1","50","0","0","19","1751","30","2823"
"      臺北市","360","85293","3","1370","0","0","1","249","0","0","1","200","17","5430","182","41714","1","200","89","18260","6","9108","5","770","2","300","13","2171","6","735","0","0","0","0","0","0","14","1610","20","3176"
"      臺中市","375","75605","0","0","1","200","14","7326","0","0","0","0","30","9706","184","28257","2","4220","57","14473","5","900","0","0","6","1700","13","2350","13","2111","0","0","0","0","0","0","35","2998","15","1364"
"      臺南市","273","39007","1","150","1","200","13","1083","0","0","1","10","22","5845","139","22193","0","0","39","4051","1","200","0","0","3","170","12","1311","10","2280","0","0","0","0","0","0","19","780","12","734"
"      高雄市","388","64988","1","200","0","0","4","356","0","0","2","2210","31","17399","201","32023","4","290","63","5493","6","1270","0","0","2","266","7","727","17","2939","0","0","1","30","0","0","25","663","24","1123"
"      宜蘭縣","117","34035","2","100","2","590","3","638","0","0","0","0","17","5054","59","11718","2","80","11","1986","1","150","0","0","3","10400","1","1500","7","1083","0","0","0","0","0","0","6","530","3","206"
"      桃園縣","299","84811","1","100","0","0","4","6500","0","0","1","200","26","13810","160","42229","0","0","45","12780","4","850","2","300","4","1600","8","732","15","2394","0","0","0","0","0","0","10","655","19","2661"
"      新竹縣","62","10156","0","0","0","0","4","255","0","0","1","50","9","2828","33","5058","0","0","8","1200","1","50","0","0","0","0","1","5","1","450","0","0","0","0","0","0","3","210","1","50"
"      苗栗縣","102","17770","1","80","0","0","6","1533","0","0","0","0","18","6688","46","5193","1","600","9","2307","1","200","0","0","2","20","0","0","4","261","0","0","0","0","0","0","5","71","9","817"
"      彰化縣","128","20474","1","200","1","60","12","2851","0","0","1","30","7","4230","72","10273","2","33","13","2123","0","0","1","30","0","0","3","330","1","3","0","0","0","0","0","0","7","149","7","162"
"      南投縣","94","26736","0","0","0","0","4","433","0","0","0","0","9","2623","58","13206","1","30","3","332","0","0","0","0","0","0","2","1200","3","410","0","0","0","0","0","0","10","389","4","8113"
"      雲林縣","204","69254","2","210","2","3400","5","11415","0","0","2","300","30","16425","109","16249","7","12438","17","2458","0","0","0","0","0","0","2","300","4","2690","0","0","0","0","0","0","5","216","19","3153"
"      嘉義縣","43","4363","0","0","0","0","2","203","0","0","0","0","4","1150","22","2500","0","0","1","30","0","0","0","0","0","0","0","0","4","288","0","0","0","0","0","0","4","111","6","81"
"      屏東縣","92","16186","3","405","0","0","1","3","0","0","0","0","14","2799","43","8633","2","2030","5","205","1","200","0","0","0","0","3","430","4","400","0","0","0","0","0","0","5","467","11","615"
"      臺東縣","127","30623","1","3000","3","690","5","6289","0","0","2","1249","16","5569","67","7453","0","0","14","395","3","85","0","0","0","0","1","40","6","5702","0","0","0","0","0","0","3","85","6","66"
"      花蓮縣","56","15975","1","198","0","0","0","0","0","0","0","0","10","3603","24","1988","0","0","6","7276","1","2000","0","0","3","310","0","0","5","483","0","0","0","0","0","0","2","6","4","111"
"      澎湖縣","14","848","0","0","0","0","1","1","0","0","0","0","0","0","5","134","0","0","4","63","0","0","0","0","3","600","0","0","1","50","0","0","0","0","0","0","0","0","0","0"
"      基隆市","56","8234","0","0","0","0","1","240","0","0","1","160","7","2660","31","3617","0","0","5","349","0","0","0","0","0","0","1","200","3","500","0","0","0","0","0","0","5","265","2","243"
"      新竹市","67","12237","0","0","0","0","3","30","0","0","0","0","9","2220","36","7382","0","0","10","1150","0","0","0","0","0","0","2","200","0","0","0","0","0","0","0","0","2","55","5","1200"
"      嘉義市","54","12193","1","2000","0","0","1","30","0","0","0","0","2","300","34","9020","1","30","5","340","0","0","0","0","0","0","2","105","5","343","0","0","0","0","0","0","1","10","2","15"
"   金馬地區","13","7455","0","0","0","0","0","0","0","0","0","0","2","470","10","6835","0","0","1","150","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      金門縣","11","7065","0","0","0","0","0","0","0","0","0","0","1","230","10","6835","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"      連江縣","2","390","0","0","0","0","0","0","0","0","0","0","1","240","0","0","0","0","1","150","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
