﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","04375599","怡然實業有限公司","臺北市中山區錦州街4巷10弄16號1樓","","2000000","0620531","1060427"
"2","04433129","威東國際股份有限公司","臺北市中山區中山北路2段99號8樓之1","","5000000","0631018","1060411"
"3","04464065","二永企業有限公司","臺北市大同區赤峰街41巷2之2號1樓","","5000000","0650306","1060406"
"4","04582984","松達實業股份有限公司","臺北市中正區重慶南路3段1號2樓","","5000000","0650323","1060419"
"5","04616160","海德實業股份有限公司","臺北市中正區羅斯福路1段94號12樓","","3000000","0630807","1060425"
"6","04688092","希而頓股份有限公司","新北市新莊區五工五路9號6樓","","9000000","0620620","1060417"
"7","04703713","立華電子股份有限公司","桃園市桃園區泰成路六二巷五四、五六號二樓","","10000000","0630115","1060410"
"8","04820281","加得光學有限公司","臺北市內湖區成功路4段49號1樓","","1000000","0701130","1060411"
"9","05083401","南雨機械企業股份有限公司","臺北市松山區基隆路2段131之5號12樓","","5000000","0691227","1060421"
"10","05186434","億大汽車貨運有限公司","高雄市左營區太華街68號","","5000000","0711227","1060410"
"11","05707510","香萬里企業有限公司","臺北市中正區沅陵街13號1樓","","1000000","0730920","1060424"
"12","06720060","菖立企業有限公司","高雄市三民區永年街119號","","10000000","0740823","1060405"
"13","07542000","廣隆紙器廠有限公司","新北市新莊區化成路二六七巷八號","","2000000","0550812","1060427"
"14","07735490","悅生藥行有限公司","臺北市大同區南京西路239巷14號1樓","","5000000","0740521","1060414"
"15","09490106","宗基工程顧問有限公司","臺北市中山區建國北路3段127號6樓","","2000000","0740910","1060407"
"16","11173598","立天行通運股份有限公司","","","0","0611031","1060412"
"17","11200315","甘百世股份有限公司","臺北市中山區錦州街5號5樓之2","","6000000","0580512","1060425"
"18","11331267","協泉建設工程有限公司","臺北市松山區民權東路3段124號3樓","","2000000","0581107","1060406"
"19","11719802","復興航空運輸股份有限公司","臺北市大同區鄭州路139號8樓","","7586596810","0400521","1060410"
"20","11743535","萬昇企業股份有限公司","臺北市內湖區洲子街79號11樓","","6000000","0591009","1060426"
"21","12123908","台北海事檢定有限公司","臺北市士林區天母北路4巷11號5樓","","10000000","0660526","1060420"
"22","12227404","可達國際股份有限公司","臺北市大安區新生南路1段163號4樓","","4740000","0680518","1060411"
