﻿"年月別","縣市別","新設立公司資本額"
"10806","總計","11968366761"
"10806","   臺灣地區","11924966761"
"10806","      新北市","2690955520"
"10806","      臺北市","3908763807"
"10806","      桃園市","953163433"
"10806","      臺中市","1503844000"
"10806","      臺南市","855481240"
"10806","      高雄市","691668155"
"10806","      宜蘭縣","86268888"
"10806","      新竹縣","258647500"
"10806","      苗栗縣","100512000"
"10806","      彰化縣","179190600"
"10806","      南投縣","72678730"
"10806","      雲林縣","98330000"
"10806","      嘉義縣","41380000"
"10806","      屏東縣","112469000"
"10806","      臺東縣","6000000"
"10806","      花蓮縣","31300000"
"10806","      澎湖縣","4700000"
"10806","      基隆市","75260000"
"10806","      新竹市","198258888"
"10806","      嘉義市","56095000"
"10806","   金馬地區","43400000"
"10806","      金門縣","30800000"
"10806","      連江縣","12600000"
