﻿"年月別","縣市別","商號現有家數之資本額"
"10609","總計","168005008438"
"10609","   臺灣地區","165900759202"
"10609","      新北市","26633685991"
"10609","      臺北市","11850681243"
"10609","      桃園市","12955512752"
"10609","      臺中市","19391061595"
"10609","      臺南市","12383546401"
"10609","      高雄市","25064468045"
"10609","      宜蘭縣","4873120146"
"10609","      新竹縣","3068205197"
"10609","      苗栗縣","4499879975"
"10609","      彰化縣","7763681836"
"10609","      南投縣","5597327430"
"10609","      雲林縣","6297907676"
"10609","      嘉義縣","3155242741"
"10609","      屏東縣","5585399092"
"10609","      臺東縣","2338610068"
"10609","      花蓮縣","4794974509"
"10609","      澎湖縣","910662689"
"10609","      基隆市","2650735125"
"10609","      新竹市","3186732609"
"10609","      嘉義市","2899324082"
"10609","   金馬地區","2104249236"
"10609","      金門縣","1776514236"
"10609","      連江縣","327735000"
