﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
"總計","695693","23535380.938612","11","321.6","9","54.9664","524983","2551575.682431","165099","20823134.854684","5548","154103.340782","43","6190.494315","4500","108"
"   農、林、漁、牧業","16072","518247.872968","3","44.18","2","10.9352","10871","47791.355876","5148","469878.802392","48","522.5995","0","0","7","0"
"   礦業及土石採取業","4171","264101.552038","0","0","0","0","2848","25541.076419","1308","236616.525619","15","1943.95","0","0","0","0"
"   製造業","194467","8007467.034264","0","0","1","0.15","134876","635935.908844","58669","7346475.19064","915","25037.406335","6","18.378445","73","12"
"      食品製造業","17443","429314.441675","0","0","1","0.15","12695","55761.777344","4682","372423.16275","65","1129.351581","0","0","3","0"
"      飲料製造業","1238","37636.191408","0","0","0","0","699","2924.622814","527","34304.471908","12","407.096686","0","0","0","0"
"      菸草製造業","34","60289.14473","0","0","0","0","5","116.2","29","60172.94473","0","0","0","0","0","0"
"      紡織業","11491","406178.721195","0","0","0","0","7334","39568.574532","4133","366218.046663","24","392.1","0","0","2","0"
"      成衣及服飾品製造業","5230","93839.334789","0","0","0","0","4207","17375.201547","989","75211.91501","34","1252.218232","0","0","2","0"
"      皮革、毛皮及其製品製造業","2141","27217.18581","0","0","0","0","1510","6834.307769","618","20303.168041","13","79.71","0","0","4","0"
"      木竹製品製造業","3792","47738.28706","0","0","0","0","2686","13735.30187","1101","33928.88519","5","74.1","0","0","0","0"
"      紙漿、紙及紙製品製造業","3464","63498.776171","0","0","0","0","2419","13313.630331","1038","50147.29584","7","37.85","0","0","0","0"
"      印刷及資料儲存媒體複製業","10458","109917.562849","0","0","0","0","8449","29776.192475","1971","79834.974728","38","306.395646","0","0","1","0"
"      石油及煤製品製造業","367","24853.05556","0","0","0","0","218","1439.40816","148","23412.6474","1","1","0","0","2","0"
"      化學材料製造業","8543","602647.917767","0","0","0","0","5259","29696.032313","3246","572358.259392","38","593.626062","0","0","8","0"
"      化學製品製造業","6525","536452.066591","0","0","0","0","4370","19438.331295","2108","516035.995296","46","977.24","1","0.5","4","0"
"      藥品及醫用化學製品製造業","168","38936.2079","0","0","0","0","48","539.75","115","38331.1579","5","65.3","0","0","0","0"
"      橡膠製品製造業","1990","94891.421478","0","0","0","0","1313","7189.700768","675","87690.72071","2","11","0","0","0","0"
"      塑膠製品製造業","9252","259636.436859","0","0","0","0","6309","31659.524772","2908","225600.920082","34","2366.515165","1","9.47684","3","0"
"      非金屬礦物製品製造業","3283","130009.122357","0","0","0","0","2252","12809.264207","1019","117088.19815","12","111.66","0","0","1","1"
"      基本金屬製造業","8007","562389.386723","0","0","0","0","5571","37729.003418","2423","524520.396622","13","139.986683","0","0","5","0"
"      金屬製品製造業","31214","481260.822852","0","0","0","0","22470","104408.967639","8694","376439.261009","50","412.594204","0","0","5","0"
"      電子零組件製造業","5009","768874.04294","0","0","0","0","2795","15016.167107","2114","750945.238799","100","2912.637034","0","0","5","1"
"      電腦、電子產品及光學製品製造業","22222","2081389.86631","0","0","0","0","13750","59361.307674","8290","2018244.205473","180","3783.353163","2","1","16","6"
"      電力設備製造業","5796","193499.821233","0","0","0","0","3752","19957.235007","2012","172986.162057","32","556.424169","0","0","4","0"
