﻿"年月別","縣市別","商號現有家數"
"10106","總計","776085"
"10106","   臺灣地區","761061"
"10106","      新北市","132934"
"10106","      臺北市","53777"
"10106","      臺中市","96467"
"10106","      臺南市","56525"
"10106","      高雄市","107158"
"10106","      宜蘭縣","21989"
"10106","      桃園縣","44182"
"10106","      新竹縣","13969"
"10106","      苗栗縣","31014"
"10106","      彰化縣","32624"
"10106","      南投縣","26881"
"10106","      雲林縣","20862"
"10106","      嘉義縣","16180"
"10106","      屏東縣","27535"
"10106","      臺東縣","17051"
"10106","      花蓮縣","17247"
"10106","      澎湖縣","5640"
"10106","      基隆市","10974"
"10106","      新竹市","16786"
"10106","      嘉義市","11266"
"10106","   金馬地區","15024"
"10106","      金門縣","14252"
"10106","      連江縣","772"
