﻿"統一編號","商業名稱","商業地址","登記狀態"
"00004300","大方傢俱行","基隆市信義區義六路28號20樓之1","核准設立"
"00030004","大榮鐵材行","基隆市信義區東信路一八Ｏ巷六四號","核准設立"
"00037359","中興建材行","基隆市中山區中華路二三號","歇業／撤銷"
"00063147","合興禮儀社","臺中市東區旱溪里旱溪街２２巷５２弄３之１號一樓","歇業／撤銷"
"00063147","彰二行","彰化縣二水鄉光化村員集路四段一百六十四號","歇業／撤銷"
"00064714","雅琪化粧品名店","臺中市南屯區溝墘里大墩十七街１０１號一樓","歇業／撤銷"
"00064714","大進行","基隆市仁愛區愛一路三五號九樓之三","歇業／撤銷"
"00068280","平吉建材行","基隆市信義區東信路二Ｏ二號","歇業／撤銷"
"00079252","保泉行","臺中市西屯區協和里工業區三十八路１１０之２號一樓","核准設立"
"00127416","宏明磁磚商行","基隆市仁愛區仁一路二二一號","核准設立"
"00133509","成興建材行","基隆市中正區義一路37號","歇業／撤銷"
"00146080","廣聚企業社","高雄市小港區孔鳳路２６２號１樓","停業"
"00146814","東榮玻璃角鋼行","基隆市仁愛區愛五路一七號","歇業／撤銷"
"00160511","富瀚企業行","高雄市左營區廍後街３１號一樓","核准設立"
"00163003","世山實業社","高雄市鳳山區民生路１００巷７號１樓","核准設立"
"00179700","東鉅五金行","高雄市三民區自立一路464之1號1樓","核准設立"
"00184703","協誠行","基隆市仁愛區仁二路一Ｏ六號","歇業／撤銷"
"00203906","建成木材行","基隆市中山區中山二路七０號","歇業／撤銷"
"00260928","泰立興企業行","高雄市楠梓區南昌街１９５號","歇業／撤銷"
"00270708","基益壁紙裝潢行","基隆市仁愛區愛五路七號一樓","核准設立"
"00278103","基隆建材行","基隆市安樂區安樂路一段二六Ｏ號一樓","歇業／撤銷"
"00292409","富元行","基隆市中山區中興里中山一路三一一號","歇業／撤銷"
"00293815","詰宸建材行","高雄市梓官區自由路１７２號１樓","核准設立"
"00294407","華生五金行","基隆市中正區義一路二一Ｏ號","歇業／撤銷"
"00325909","華隆木材行","基隆市仁愛區精一路三二號","歇業／撤銷"
"00340303","泰欣企業社","高雄市三民區北平二街１０號６樓之１","核准設立"
"00347994","裕隆五金行","基隆市中山區西定里西定路三六七號一樓","核准設立"
"00382605","信利企業行","高雄市鳳山區華北街３４２號１樓","核准設立"
"00383105","沛達工程行","高雄市三民區鼎新路７７之８號１樓","核准設立"
"00389305","新新油漆工程行","基隆市仁愛區南榮路二三號","核准設立"
"00392408","富宇裝潢工程行","高雄市左營區和光街１３４巷５８號１樓","核准設立"
"00404164","聖福設計企業社","高雄市三民區興隆街９８號１０樓","歇業／撤銷"
"00469709","鴻琨工程行","高雄市前鎮區鎮榮街４３號１樓","核准設立"
"00609413","玖發工程行","高雄市大寮區大智街１０１號１樓","歇業／撤銷"
"00650334","韋達工程行","高雄市鳳山區中正路１１５號２樓","歇業／撤銷"
"00651452","軒億企業社","高雄市大樹區竹寮路６６５號１樓","核准設立"
"00652987","協祥建材行","基隆市中山區成功二路六九號","核准設立"
"00653260","光明玻璃禮品社","基隆市仁愛區愛六路一Ｏ號","歇業／撤銷"
"00654319","建益鐵門工程行","基隆市仁愛區南榮路三四三號","歇業／撤銷"
"00656999","鑫州船舶修理工程行","高雄市小港區鳳興路新市場巷１５之３號","核准設立"
"00657553","天美地磚行","基隆市中山區西定路二Ｏ六號","核准設立"
"00657929","馮家企業行","高雄市鳳山區三誠路８５號","核准設立"
"00658764","平聖偉工程行","屏東縣長治鄉香楊村香楊路31號1樓","核准設立"
"00658764","平聖偉工程行","高雄市小港區德仁路７４號１０樓","遷他縣市"
"00666589","明昌工程行","基隆市信義區孝深里福民街七一巷二Ｏ號一樓","歇業／撤銷"
"00668209","輝龍鋁窗玻璃行","基隆市仁愛區英仁里南榮路162號","核准設立"
"00668735","集元行","基隆市中山區中山一路一五三號","歇業／撤銷"
"00669024","盛安企業工程行","基隆市仁愛區仁二路六五號一樓","歇業／撤銷"
"00677045","慶興五金行","基隆市中山區通仁街八號","核准設立"
"00678059","寶島沙發行","基隆市中正區義二路二Ｏ三號","歇業／撤銷"
"00678467","永峰建材行","基隆市信義區義和里義九路二號","歇業／撤銷"
"00683497","日日進行","基隆市中山區安民里安一路八三號一樓","核准設立"
"00684101","永新鋁業行","基隆市中山區西定路七一號一樓","歇業／撤銷"
"00685376","隆益鐵門工程行","基隆市信義區信二路一二四號","歇業／撤銷"
"00688021","盛源企業行","基隆市信義區信二路二二二號","歇業／撤銷"
"00688872","大興帆布裝潢行","基隆市中山區中山一路二六九號","歇業／撤銷"
"00692171","協發鐵門工程行","基隆市信義區仁一路七巷二九號","核准設立"
"00692828","立國建料行","基隆市中山區復興路一七Ｏ號一樓","歇業／撤銷"
"00696280","金華五金行","基隆市中正區義一路144號1樓","核准設立"
"00696628","安泰企業行","基隆市中正區義一路一ＯＯ號","歇業／撤銷"
"00696654","永成裝潢行","基隆市仁愛區愛五路二號","歇業／撤銷"
"00698549","新發工程行","基隆市安樂區興寮里基金一路121巷30之6號5樓","核准設立"
"00698647","瑞慶企業行","基隆市中山區太白街六七號一樓","歇業／撤銷"
"00700307","東利建材行","基隆市七堵區開元路八五號","歇業／撤銷"
"00705990","金元水電行","基隆市七堵區福二街六三巷一四號","歇業／撤銷"
"00706153","頤欣工業股份有限公司六堵工廠","基隆市七堵區工建南路一三號","核准設立"
"00707126","新生木料行","基隆市七堵區泰安里明德二路一五之一號一樓","歇業／撤銷"
