﻿"年月別","縣市別","現有公司登記家數"
"10511","總計","674220"
"10511","   臺灣地區","672897"
"10511","      新北市","129596"
"10511","      臺北市","175544"
"10511","      桃園市","56297"
"10511","      臺中市","91841"
"10511","      臺南市","35093"
"10511","      高雄市","83627"
"10511","      宜蘭縣","5829"
"10511","      新竹縣","11707"
"10511","      苗栗縣","7076"
"10511","      彰化縣","25716"
"10511","      南投縣","5202"
"10511","      雲林縣","6675"
"10511","      嘉義縣","4557"
"10511","      屏東縣","6760"
"10511","      臺東縣","1315"
"10511","      花蓮縣","3702"
"10511","      澎湖縣","727"
"10511","      基隆市","5790"
"10511","      新竹市","11285"
"10511","      嘉義市","4558"
"10511","   金馬地區","1323"
"10511","      金門縣","1160"
"10511","      連江縣","163"
