﻿"行業別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家 數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
總計,614688 ,20610031 ,3349 ,13124 ,1907 ,12716 ,2194 ,168059 ,365 ,59853 ,0 ,0 ,(329),(13399),615801 ,20705247 
農、林、漁、牧業,10253 ,449553 ,105 ,351 ,33 ,165 ,49 ,6654 ,8 ,2720 ,41 ,1525 ,8 ,(162),10374 ,455036 
礦業及土石採取業,3624 ,236041 ,19 ,41 ,13 ,176 ,8 ,194 ,4 ,171 ,9 ,235 ,2 ,11 ,3641 ,236175 
製造業,177404 ,8133287 ,681 ,2742 ,443 ,4118 ,808 ,49330 ,130 ,41619 ,106 ,483 ,103 ,(7675),177851 ,8132430 
食品製造業,14193 ,400248 ,83 ,211 ,34 ,141 ,78 ,5843 ,10 ,23149 ,5 ,134 ,6 ,(1273),14253 ,381873 
飲料製造業,953 ,41130 ,4 ,9 ,6 ,25 ,7 ,239 ,1 ,816 ,3 ,(64),2 ,(22),956 ,40450 
菸草製造業,44 ,51746 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44 ,51746 
紡織業,12378 ,445521 ,20 ,54 ,42 ,383 ,26 ,1404 ,11 ,126 ,2 ,(24),11 ,264 ,12369 ,446710 
成衣及服飾品製造業,4687 ,81401 ,23 ,22 ,19 ,111 ,20 ,347 ,3 ,142 ,4 ,36 ,8 ,127 ,4703 ,81681 
皮革、毛皮及其製品製造業,2046 ,22954 ,8 ,8 ,6 ,25 ,4 ,9 ,1 ,66 ,1 ,0 ,0 ,(2),2049 ,22879 
木竹製品製造業,3660 ,69634 ,13 ,42 ,9 ,48 ,15 ,205 ,5 ,85 ,10 ,556 ,2 ,(402),3676 ,69903 
紙漿、紙及紙製品製造業,3445 ,61808 ,7 ,32 ,7 ,70 ,6 ,87 ,1 ,5 ,5 ,(109),2 ,3 ,3452 ,61746 
印刷及資料儲存媒體複製業,9649 ,107009 ,37 ,39 ,33 ,323 ,20 ,455 ,5 ,154 ,8 ,20 ,9 ,(11),9670 ,107036 
石油及煤製品製造業,374 ,22537 ,1 ,1 ,0 ,0 ,1 ,2 ,0 ,0 ,(1),(6),0 ,0 ,374 ,22534 
化學材料製造業,7925 ,592129 ,19 ,83 ,10 ,77 ,38 ,4104 ,7 ,36 ,8 ,251 ,2 ,(2574),7944 ,593879 
化學製品製造業,5331 ,177399 ,33 ,78 ,10 ,42 ,32 ,5090 ,7 ,239 ,11 ,171 ,3 ,(8),5368 ,182449 
藥品及醫用化學製品製造業,130 ,22641 ,0 ,0 ,0 ,0 ,3 ,73 ,0 ,0 ,2 ,83 ,0 ,(1),132 ,22796 
橡膠製品製造業,1919 ,95068 ,11 ,31 ,6 ,163 ,12 ,573 ,1 ,2 ,5 ,37 ,2 ,114 ,1931 ,95658 
塑膠製品製造業,8743 ,260893 ,27 ,105 ,21 ,149 ,30 ,527 ,5 ,105 ,10 ,28 ,5 ,(181),8764 ,261117 
非金屬礦物製品製造業,2818 ,133867 ,10 ,16 ,9 ,81 ,12 ,383 ,2 ,23 ,4 ,(706),3 ,(43),2826 ,133415 
基本金屬製造業,7436 ,561208 ,31 ,432 ,14 ,33 ,46 ,5350 ,4 ,143 ,2 ,132 ,2 ,(2829),7457 ,564118 
金屬製品製造業,28605 ,433637 ,90 ,233 ,62 ,275 ,84 ,1873 ,13 ,7157 ,(4),(105),14 ,226 ,28643 ,428431 
電子零組件製造業,4681 ,978394 ,29 ,102 ,16 ,253 ,61 ,2297 ,13 ,3209 ,6 ,(34),2 ,(97),4702 ,977199 
電腦、電子產品及光學製品製造業,20249 ,2055603 ,92 ,534 ,54 ,1048 ,156 ,14808 ,27 ,5087 ,6 ,46 ,8 ,(511),20301 ,2064346 
