﻿"年月別","縣市別","新設立家數"
"10510","總計","4607"
"10510","   臺灣地區","4580"
"10510","      新北市","577"
"10510","      臺北市","387"
"10510","      桃園市","379"
"10510","      臺中市","451"
"10510","      臺南市","357"
"10510","      高雄市","1227"
"10510","      宜蘭縣","115"
"10510","      新竹縣","92"
"10510","      苗栗縣","105"
"10510","      彰化縣","156"
"10510","      南投縣","82"
"10510","      雲林縣","104"
"10510","      嘉義縣","59"
"10510","      屏東縣","104"
"10510","      臺東縣","58"
"10510","      花蓮縣","82"
"10510","      澎湖縣","21"
"10510","      基隆市","66"
"10510","      新竹市","99"
"10510","      嘉義市","59"
"10510","   金馬地區","27"
"10510","      金門縣","23"
"10510","      連江縣","4"
