﻿"年月別","縣市別","解撤廢資本額"
"10411","總計","8651101570"
"10411","   臺灣地區","8651101570"
"10411","      新北市","1515106388"
"10411","      臺北市","2987079220"
"10411","      桃園市","474730000"
"10411","      臺中市","1158010873"
"10411","      臺南市","478756800"
"10411","      高雄市","649780400"
"10411","      宜蘭縣","87900000"
"10411","      新竹縣","123397889"
"10411","      苗栗縣","71450000"
"10411","      彰化縣","224350000"
"10411","      南投縣","52600000"
"10411","      雲林縣","81550000"
"10411","      嘉義縣","59850000"
"10411","      屏東縣","69100000"
"10411","      臺東縣","83000000"
"10411","      花蓮縣","62000000"
"10411","      澎湖縣","4100000"
"10411","      基隆市","91770000"
"10411","      新竹市","233250000"
"10411","      嘉義市","143320000"
"10411","   金馬地區","0"
"10411","      金門縣","0"
"10411","      連江縣","0"
