﻿"　","國外認許","代表辦事處"
"總計","5346","4313"
"   按營運資金分","",""
"      1百萬元以下","1340","4300"
"      1百萬元~","1697","6"
"      5百萬元~","1220","0"
"      10百萬元~","394","0"
"      20百萬元~","258","1"
"      30百萬元~","65","1"
"      40百萬元~","32","0"
"      50百萬元~","61","0"
"      60百萬元~","61","2"
"      100百萬元~","55","0"
"      150百萬元~","25","0"
"      200百萬元~","138","3"
"","",""
"   按行業別分","5346","4313"
"      農、林、漁、牧業","36","5"
"      礦業及土石採取業","9","0"
"      製造業","817","68"
"      電力及燃氣供應業","20","0"
"      用水供應及污染整治業","6","1"
"      營造業","400","6"
"      批發及零售業","1216","56"
"      運輸及倉儲業","141","17"
"      住宿及餐飲業","15","2"
"      資訊及通訊傳播業","403","21"
"      金融及保險業","623","72"
"      不動產業","394","2"
"      專業、科學及技術服務業","799","59"
"      支援服務業","98","1214"
"      公共行政及國防；強制性社會安全","0","0"
"      教育服務業","0","0"
"      醫療保健及社會工作服務業","0","0"
"      藝術、娛樂及休閒服務業","19","0"
"      其他服務業","136","0"
"      未分類","214","2790"
