﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01146123","新瑞泰飾品店","臺北市大同區環河北路1段239號1樓",30000,"合夥","郭光熙",1030311,"1030003495"
2,"臺北市","01231887","柏迪皮鞋店","臺北市中山區林森北路488號1樓",6000,"獨資","張美雲",1030327,"1030004601"
3,"臺北市","01460733","龍安文具印刷品行","臺北市中正區汀州路1段226巷5號1樓",30000,"獨資","林吉安",1030307,"1030003272"
4,"臺北市","01482878","立明體育用品社","臺北市中正區汀州路760號之2、1樓",45000,"獨資","王保民",1030324,"1030004297"
5,"臺北市","01489318","萬萱堂","臺北市中正區寧波西街78號1樓",50000,"獨資","溫秀蓮",1030314,"1030003660"
6,"臺北市","01758782","國際撞球場","臺北市大安區忠孝東路4段197號9樓之11",100000,"獨資","凃永輝",1030304,"1030002960"
7,"臺北市","04532351","味芳飲食店","臺北市萬華區西寧南路70號地下1層之28",5000,"獨資","王耀宗",1030307,"1030003308"
8,"臺北市","04853711","元興糧食雜貨行","臺北市文山區木柵路1段323之3號1樓",9000,"獨資","陳洪桂花",1030319,"1030004041"
9,"臺北市","05193174","吉翔五金行","臺北市中正區汀州路119巷10號1樓",9000,"獨資","王麟發",1030303,"1030002913"
10,"臺北市","05412683","成功家具裝潢城","臺北市內湖區成功路3段82號1樓",90000,"獨資","王元勳",1030304,"1030003012"
11,"臺北市","09466318","佳陽行","臺北市大安區安和路1段90巷29號1樓",10000,"獨資","紀毓仁",1030324,"1030004329"
12,"臺北市","10301862","運得利商行","臺北市中山區松江路32號",200000,"獨資","郭阿嬌",1030307,"1030003258"
13,"臺北市","10305972","堃億商行","臺北市文山區景興路117號",200000,"獨資","周光堃",1030305,"1030003065"
14,"臺北市","10308112","得益商行","臺北市松山區敦化北路3號",200000,"獨資","林佳憫",1030312,"1030003570"
15,"臺北市","10308696","瑪斯鴻運藝品社","臺北市中正區汀州路2段149號",200000,"獨資","蔡長山",1030317,"1030003805"
16,"臺北市","10308746","樂富樂彩券行","臺北市中正區南昌路1段59巷2號",100000,"獨資","馮廣瑋",1030306,"1030003159"
17,"臺北市","10310139","新航海餐廳","臺北市中山區林森北路133巷21號",200000,"獨資","黃品蓉",1030318,"1030003900"
18,"臺北市","10311019","志鑫商行","臺北市萬華區萬大路462號1樓",200000,"獨資","蔡東霖",1030318,"1030003873"
19,"臺北市","10311496","好鄰居投注站","臺北市內湖區內湖路2段98號",100000,"獨資","林伯仲",1030305,"1030003079"
