﻿"年月別","縣市別","現有公司登記家數"
"10104","總計","598833"
"10104","   臺灣地區","597967"
"10104","      新北市","118643"
"10104","      臺北市","160208"
"10104","      臺中市","78257"
"10104","      臺南市","29991"
"10104","      高雄市","75639"
"10104","      宜蘭縣","4969"
"10104","      桃園縣","47611"
"10104","      新竹縣","9303"
"10104","      苗栗縣","6296"
"10104","      彰化縣","22969"
"10104","      南投縣","4506"
"10104","      雲林縣","5753"
"10104","      嘉義縣","3906"
"10104","      屏東縣","5491"
"10104","      臺東縣","1033"
"10104","      花蓮縣","3242"
"10104","      澎湖縣","578"
"10104","      基隆市","5398"
"10104","      新竹市","10243"
"10104","      嘉義市","3931"
"10104","   金馬地區","866"
"10104","      金門縣","752"
"10104","      連江縣","114"
