﻿序號,縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,設立日期,核准文號
1,臺北市,10573408,久耀工程行,臺北市中山區南京東路2段76號4樓,200000,獨資,陳俊明,1021206,1020021480
2,臺北市,15934063,宏一肉舖,臺北市萬華區環河南路2段245號環南綜合市場丙棟1002號,100000,獨資,張文雄,1021226,1020022615
3,臺北市,25597370,允圓服裝行,臺北市萬華區大理街54之1號1樓,200000,獨資,林怡君,1021224,1020022445
4,臺北市,26307589,黑布朗咖啡專賣店,臺北市中山區長安東路2段129巷4號,50000,獨資,李佳維,1021212,1020021805
5,臺北市,30100054,孩子王劇團,臺北市萬華區環河南路2段250巷3弄3號5樓,100000,獨資,吳奇鴻,1021204,1020021300
6,臺北市,31815959,趴碳蔬小吃店,臺北市士林區士東路13號1樓,200000,獨資,張博閔,1021226,1020022602
7,臺北市,31908788,友宏商行,臺北市萬華區西園路1段145號龍山寺地下街商場地下2樓37號店鋪,60000,獨資,李友宏,1021204,1020021310
8,臺北市,31981268,咪亞個人工作室,臺北市南港區八德路4段895號16樓,50000,獨資,巫依宸,1021206,1020021521
9,臺北市,31981274,上野足體養生館,臺北市中山區龍江路256之3號,100000,獨資,林橫英,1021203,1020021278
10,臺北市,31982718,賓帥理髮廳,臺北市松山區新中街2巷23號,50000,獨資,陳錦糸,1021225,1020022497
11,臺北市,38466463,小紅樓企業社,臺北市文山區羅斯福路5段214號9樓之7,50000,獨資,高希元,1021202,1020021112
12,臺北市,38466479,金穩嬴投注站,臺北市內湖區金湖路356號1樓,200000,獨資,李承恩,1021202,1020021114
13,臺北市,38466484,安霆企業社,臺北市大安區大安路1段51巷30號,250000,獨資,楊竣凱,1021202,1020021126
14,臺北市,38466490,攏來發彩券行,臺北市大同區承德路3段231號,10000,獨資,陳文祥,1021202,1020021134
15,臺北市,38466506,漢比小舖,臺北市大安區敦化南路1段187巷15號,150000,獨資,郭庭妤,1021202,1020021140
16,臺北市,38466512,上元美食品企業社,臺北市中山區雙城街18巷23號1樓,200000,獨資,吳秀鳯,1021202,1020021143
17,臺北市,38466528,博裕彩券行,臺北市中山區民權東路2段94號,100000,獨資,胡翔淳,1021202,1020021144
18,臺北市,38466533,美人漾彩工作坊,臺北市士林區中山北路7段43巷2號,200000,獨資,凱琳娜,1021202,1020021148
19,臺北市,38466549,金來屋投注站,臺北市中山區長春路285之1號,5000,獨資,藍秀英,1021202,1020021149
20,臺北市,38466554,大福來麵館,臺北市文山區木新路3段353號1樓,10000,獨資,賴亞維,1021202,1020021152
21,臺北市,38466560,史托那威茶飲店,臺北市中正區南陽街27號1樓,200000,獨資,黃幸冠,1021202,1020021166
22,臺北市,38466576,一新潮食早餐店,臺北市信義區福德街220號,188000,獨資,陳穏如,1021202,1020021168
23,臺北市,38466581,金牛座彩券行,臺北市中山區中原街117號,249999,獨資,張劉惠芳,1021202,1020021179
24,臺北市,38466597,艾提精品坊,臺北市萬華區武昌街2段56號,200000,合夥,黃夙吟,1021203,1020021191
25,臺北市,38466604,富易得彩券行,臺北市士林區大南路293號1樓,100000,獨資,林珊卉,1021203,1020021192
26,臺北市,38466610,日月星泰式養生館,臺北市松山區民生東路5段21號,200000,獨資,俞先富,1021203,1020021200
27,臺北市,38466626,興光出版社,臺北市大同區市民大道1段211號11樓之6,200000,獨資,張瑞賢,1021203,1020021205
28,臺北市,38466631,仁豊貿易行,臺北市文山區興隆路2段220巷31弄7號3樓,200000,獨資,陳志華,1021203,1020021206
29,臺北市,38466647,克莉軒精品店,臺北市中正區寧波西街33號2樓,200000,獨資,劉安庭,1021203,1020021212
30,臺北市,38466652,您該得投注站,臺北市信義區中坡南路136號,50000,獨資,陳冠伊,1021203,1020021214
31,臺北市,38466668,廣華小吃店,臺北市中山區中原街122號1樓,50000,獨資,王美華,1021203,1020021215
32,臺北市,38466674,豪也餐飲店,臺北市信義區吳興街98號,230000,獨資,黃世維,1021203,1020021226
33,臺北市,38466689,冠成彩券行,臺北市北投區尊賢街228號1樓,50000,獨資,嚴瑞郎,1021203,1020021233
34,臺北市,38466695,雙囍甜點坊,臺北市萬華區成都路117號1樓,200000,獨資,永婉婷,1021203,1020021236
35,臺北市,38466702,這一包食尚文化企業社,臺北市士林區忠誠路2段108號2樓,10000,獨資,許鵬瑋,1021203,1020021238
36,臺北市,38466718,中國夢商行,臺北市士林區至善路3段85號,50000,獨資,施鋒陽,1021203,1020021243
37,臺北市,38466724,興榮盬酥鷄店,臺北市松山區健康路90號,100000,獨資,黃春燕,1021203,1020021245
38,臺北市,38466739,蕾恩的手做烘焙坊,臺北市內湖區民權東路6段296巷48號,200000,獨資,佘祉蕾,1021203,1020021246
39,臺北市,38466745,財元商行,臺北市大同區民權西路144巷8號1樓,50000,獨資,陳邱惠珠,1021203,1020021253
40,臺北市,38466750,首竹素塹小吃店,臺北市大同區赤峰街85號,100000,獨資,黃子翊,1021203,1020021256
41,臺北市,38466766,多來旺彩券行,臺北市大安區和平東路3段212巷58號1樓,200000,獨資,王啓仁,1021203,1020021260
42,臺北市,38466772,哈鎂族創意工作室,臺北市萬華區中華路2段416巷13號5樓之2,200000,獨資,劉珊珊,1021203,1020021262
43,臺北市,38466787,京緹髮藝造型坊,臺北市文山區保儀路84號,10000,獨資,陳白玫,1021203,1020021263
44,臺北市,38466793,程富企業社,臺北市信義區基隆路1段350號1樓之15,200000,獨資,楊文岳,1021203,1020021265
45,臺北市,38466800,九九發商行,臺北市中山區中山北路2段77巷8之1號,150000,獨資,蕭子龍,1021203,1020021267
