﻿"年月別","縣市別","新設立公司資本額"
"10203","總計","17392982369"
"10203","   臺灣地區","17326462369"
"10203","      新北市","2099053128"
"10203","      臺北市","5951402470"
"10203","      臺中市","1635067778"
"10203","      臺南市","2014989188"
"10203","      高雄市","1390205000"
"10203","      宜蘭縣","49660000"
"10203","      桃園縣","1321429756"
"10203","      新竹縣","525484888"
"10203","      苗栗縣","85700000"
"10203","      彰化縣","210888000"
"10203","      南投縣","86200000"
"10203","      雲林縣","977618000"
"10203","      嘉義縣","63320000"
"10203","      屏東縣","215155000"
"10203","      臺東縣","81200000"
"10203","      花蓮縣","121500000"
"10203","      澎湖縣","6010000"
"10203","      基隆市","34470000"
"10203","      新竹市","355009161"
"10203","      嘉義市","102100000"
"10203","   金馬地區","66520000"
"10203","      金門縣","66520000"
"10203","      連江縣","0"
