﻿"縣 市 別","總計家數","總計資本額","無限公司家數","無限公司資本額","兩合公司家數","兩合公司資本額","有限公司家數","有限公司資本額","股份有限公司家數","股份有限公司資本額","外國公司在臺認許公司家數","外國公司在臺認許公司在臺營運資金","大陸地區在臺許可公司家數","大陸地區在臺許可公司在臺營運資金","外國公司代表人辦事處家數","大陸地區在臺許可辦事處家數"
總計,605180,20196116,22,463,12,56,448643,2085927,152622,18004759,3855,102129,26,2783,3728,90
農、林、漁、牧業,9518,430517,3,55,3,11,5831,28846,3667,401438,14,168,0,0,3,0
礦業及土石採取業,3576,222417,0,0,0,0,2341,20645,1231,201755,4,17,0,0,0,0
製造業,175118,7966188,0,0,1,0,117315,543938,57283,7415072,516,7164,3,15,61,0
食品製造業,13777,388534,0,0,1,0,9599,43812,4152,344535,25,187,0,0,3,0
飲料製造業,923,38949,0,0,0,0,445,1926,473,37009,5,14,0,0,0,0
菸草製造業,46,51906,0,0,0,0,7,78,39,51828,0,0,0,0,0,0
紡織業,12544,443821,0,0,0,0,7873,42025,4664,401768,7,29,0,0,3,0
成衣及服飾品製造業,4547,79889,0,0,0,0,3639,14699,889,64564,19,626,0,0,2,0
皮革、毛皮及其製品製造業,2070,23316,0,0,0,0,1391,6494,669,16768,10,53,0,0,4,0
木竹製品製造業,3602,67441,0,0,0,0,2427,12884,1174,54552,1,5,0,0,0,0
紙漿、紙及紙製品製造業,3422,60596,0,0,0,0,2337,10289,1082,50293,3,14,0,0,0,0
印刷及資料儲存媒體複製業,9519,108117,0,0,0,0,7598,26739,1895,81283,26,95,0,0,1,0
石油及煤製品製造業,379,22389,0,0,0,0,218,1231,160,21156,1,1,0,0,1,0
化學材料製造業,7837,577229,0,0,0,0,4629,23224,3191,553349,17,656,0,0,7,0
化學製品製造業,5200,172291,0,0,0,0,3356,15612,1815,156362,29,317,0,0,3,0
藥品製造業,123,19316,0,0,0,0,35,418,87,18896,1,3,0,0,0,0
橡膠製品製造業,1883,93418,0,0,0,0,1175,5991,707,87420,1,7,0,0,0,0
塑膠製品製造業,8611,256358,0,0,0,0,5720,26962,2878,228419,12,969,1,9,2,0
非金屬礦物製品製造業,2712,123601,0,0,0,0,1756,9844,946,113659,10,98,0,0,1,0
基本金屬製造業,7355,556022,0,0,0,0,4929,31503,2421,524443,5,76,0,0,2,0
金屬製品製造業,28426,430444,0,0,0,0,19792,88815,8603,341427,31,202,0,0,5,0
電子零組件製造業,4604,920349,0,0,0,0,2378,13224,2162,906452,64,674,0,0,3,0
電腦、電子產品及光學製品製造業,20037,2031549,0,0,0,0,11921,51142,8033,1979522,83,885,0,0,12,0
電力設備製造業,6071,484926,0,0,0,0,3801,20213,2236,464541,33,167,1,5,5,0
機械設備製造業,5335,288449,0,0,0,0,3383,16844,1931,271470,21,136,0,0,0,0
汽車及其零件製造業,2411,59709,0,0,0,0,1641,8046,763,51306,7,357,0,0,1,0
其他運輸工具製造業,4009,100262,0,0,0,0,3016,11490,983,88734,10,38,0,0,2,0
家具製造業,1730,18433,0,0,0,0,1448,5254,278,13171,4,7,0,0,0,0
其他製造業,3492,57546,0,0,0,0,2626,10139,851,47132,15,276,0,0,0,0
產業用機械設備維修及安裝業,14453,491327,0,0,0,0,10175,45040,4201,445014,76,1273,1,1,4,0
電力及燃氣供應業,1752,769067,0,0,0,0,1082,5149,656,763451,14,467,0,0,0,0
用水供應及污染整治業,3505,166030,0,0,0,0,2952,13804,550,152205,3,22,0,0,1,0
營造業,90247,991075,5,355,1,30,77430,376615,12521,599764,289,14312,1,0,8,0
批發及零售業,120798,954254,4,31,0,0,100803,366299,18949,581320,1038,6572,4,32,56,0
運輸及倉儲業,15425,683381,0,0,2,2,10090,101639,5220,579911,101,1791,12,37,17,0
住宿及餐飲業,6096,59647,0,0,1,6,4694,21068,1388,38410,12,154,1,10,2,0
資訊及通訊傳播業,20140,498313,1,0,0,0,14334,42345,5519,450572,285,5395,1,2,18,0
金融及保險業,26513,5353947,1,1,1,6,13783,179571,12375,5128004,351,43691,2,2675,69,0
不動產業,25774,1010081,0,0,1,0,15141,139105,10451,865346,181,5630,0,0,2,0
專業、科學及技術服務業,41913,319580,1,1,0,0,32974,86534,8398,228404,540,4641,0,0,57,0
支援服務業,13093,249963,0,0,0,0,10408,45064,2611,204590,74,310,0,0,1238,0
公共行政及國防；強制性社會安全,30,63,0,0,0,0,29,53,0,0,1,10,0,0,0,0
教育服務業,259,2505,0,0,0,0,189,478,70,2027,0,0,0,0,0,0
醫療保健及社會工作服務業,56,234,0,0,0,0,47,184,9,50,0,0,0,0,0,0
藝術、娛樂及休閒服務業,1824,61343,0,0,0,0,1282,4701,534,56570,8,72,0,0,0,0
其他服務業,11333,133918,0,0,0,0,8484,25635,2737,104293,110,3977,2,13,0,0
未分類,38210,323592,7,20,2,1,29434,84254,8453,231579,314,7738,0,0,2196,90
