﻿"年月別","縣市別","解撤廢資本額"
"10510","總計","16525570410"
"10510","   臺灣地區","16520270410"
"10510","      新北市","1060341900"
"10510","      臺北市","10108311391"
"10510","      桃園市","966730000"
"10510","      臺中市","905967000"
"10510","      臺南市","227406000"
"10510","      高雄市","1869267999"
"10510","      宜蘭縣","53650000"
"10510","      新竹縣","130631000"
"10510","      苗栗縣","194820000"
"10510","      彰化縣","163465000"
"10510","      南投縣","28400000"
"10510","      雲林縣","210500000"
"10510","      嘉義縣","204810000"
"10510","      屏東縣","151570120"
"10510","      臺東縣","2500000"
"10510","      花蓮縣","29400000"
"10510","      澎湖縣","13000000"
"10510","      基隆市","41900000"
"10510","      新竹市","121600000"
"10510","      嘉義市","36000000"
"10510","   金馬地區","5300000"
"10510","      金門縣","5300000"
"10510","      連江縣","0"
