﻿"年月別","縣市別","新設立家數之資本額"
"10807","總計","781832897"
"10807","   臺灣地區","767592897"
"10807","      新北市","138301259"
"10807","      臺北市","72723107"
"10807","      桃園市","78424876"
"10807","      臺中市","101769600"
"10807","      臺南市","60367700"
"10807","      高雄市","78154985"
"10807","      宜蘭縣","25638000"
"10807","      新竹縣","21077488"
"10807","      苗栗縣","20378888"
"10807","      彰化縣","42681000"
"10807","      南投縣","14516776"
"10807","      雲林縣","19828000"
"10807","      嘉義縣","10009000"
"10807","      屏東縣","23758588"
"10807","      臺東縣","6990688"
"10807","      花蓮縣","15299666"
"10807","      澎湖縣","4733000"
"10807","      基隆市","11267000"
"10807","      新竹市","14442888"
"10807","      嘉義市","7230388"
"10807","   金馬地區","14240000"
"10807","      金門縣","12640000"
"10807","      連江縣","1600000"
