﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01103525","穎凡精品屋","臺北市中正區武昌街1段34號",50000,"合夥","許文英",1030505,"1030006953"
2,"臺北市","01138833","藝達布行","臺北市大同區迪化街21號2樓公有永樂市場2025號",10000,"合夥","陳蕭美",1030526,"1030008122"
3,"臺北市","01150511","興旺瓜子行","臺北市大同區迪化街214巷4號之1",10000,"獨資","林成村",1030519,"1030007692"
4,"臺北市","01195067","嘉虹服裝社","臺北市中山區錦州街4巷10弄1號3樓",50000,"獨資","許高文敏",1030514,"1030007432"
5,"臺北市","01279381","新和鎖行","臺北市大安區八德路2段43號",30000,"獨資","許高郎",1030515,"1030007544"
6,"臺北市","01395537","天山商行","臺北市北投區大業路65巷61號",850000,"獨資","邱月薷",1030508,"1030007135"
7,"臺北市","01498652","賺一圓菓菜行","臺北市中正區汀州路2段100號1樓",90000,"獨資","賴范隆",1030505,"1030006892"
8,"臺北市","01650712","益昌商店","臺北市內湖區港墘路3號之1、1樓",50000,"獨資","詹秋娥",1030528,"1030008240"
9,"臺北市","01668207","麒麟猪肉舖","臺北市南港區研究院路2段70巷12號1樓中研市場24號攤",3000,"獨資","王麒麟",1030508,"1030007159"
10,"臺北市","01766679","嘉麗歐珠寶服飾行","臺北市大安區忠孝東路4段97號2樓之2",1000000,"獨資","李麗珍",1030530,"1030008365"
11,"臺北市","01767425","福華傢俱行","臺北市大安區文昌街174號1樓",50000,"獨資","黃滿足",1030509,"1030007235"
12,"臺北市","04229371","黃河禮品證章號","臺北市中正區中華路1段59號2樓之18",150000,"獨資","朱國華",1030501,"1030006702"
13,"臺北市","04337815","時代文具印刷品行","臺北市大同區民族西路169巷20號",5000,"獨資","黃怡慧",1030507,"1030007053"
14,"臺北市","04472993","新寶島理髮廳","臺北市大同區天水路33號1樓",3000,"獨資","蕭素枝",1030507,"1030007074"
15,"臺北市","04762141","中南商店","臺北市南港區中南街123巷5號",3000,"獨資","沈蕭雪子",1030528,"1030008285"
