﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","892613","174543147","5256","767470","3083","521317","291","323949","42","57982","178","40557","180","42907","0","0","6","2162","894790","175055080"
"農、林、漁、牧業","8963","3200955","98","15273","33","8632","4","3526","0","0","3","400","3","400","4","1691","0","100","9032","3212913"
"礦業及土石採取業","1839","1169674","9","1927","3","7560","1","1300","0","0","0","0","0","0","-1","-5000","0","0","1844","1160341"
"製造業","52081","13316144","236","47999","131","26499","24","30780","3","4250","2","440","3","470","12","22303","-4","-720","52193","13385727"
"電力及燃氣供應業","431","251844","8","1445","2","700","0","0","0","0","0","0","0","0","0","0","0","0","437","252589"
"用水供應及污染整治業","3662","1415731","15","2683","6","4030","1","500","0","0","1","200","1","200","-3","-10400","0","0","3668","1404484"
"營建工程業","81109","37147829","560","123404","231","70930","55","50476","2","35040","32","9375","32","11555","2","683","8","1286","81448","37215529"
"批發及零售業","488975","75448973","2314","328658","1657","277666","134","176974","16","6133","95","23747","97","24355","5","-13531","1","352","489636","75657019"
"運輸及倉儲業","26448","5951147","32","4959","18","2120","1","800","0","0","1","200","1","200","-2","-105","1","50","26461","5954731"
"住宿及餐飲業","86736","11170017","1072","125589","505","58024","20","9975","9","4358","16","1710","17","1910","-21","-6255","2","497","87283","11237241"
"出版、影音製作、傳播及資通訊服務業","6043","1720441","49","6170","25","3910","1","40","0","0","4","1250","4","1250","1","216","1","200","6069","1723157"
"金融及保險業","2895","4625129","10","1303","9","2580","0","0","1","10","0","0","0","0","1","1500","-1","-200","2896","4625142"
"不動產業","3917","995654","39","6245","20","4350","3","2210","1","62","0","0","0","0","0","0","0","0","3936","999697"
"專業、科學及技術服務業","17690","3724826","146","19016","70","7381","14","15647","0","0","12","1880","12","1660","0","-1687","1","295","17767","3750936"
"支援服務業","26648","6258683","172","28167","123","19835","13","17386","2","7095","5","927","3","479","4","11170","0","-103","26703","6288821"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-2","-86","2","86","0","0"
"教育業","935","139335","22","2153","4","500","0","0","1","50","0","0","0","0","1","100","0","0","954","141038"
"醫療保健及社會服務業","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"藝術、娛樂及休閒服務業","19778","2487801","145","18105","70","8939","6","8090","2","244","2","53","2","53","-2","-170","1","200","19852","2504843"
"其他服務業","64463","5518962","329","34374","176","17662","14","6245","5","740","5","375","5","375","1","-429","-6","119","64611","5540869"
