﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","3665","591786","41","6542","5","1797","133","22497","3","350","16","4175","411","94260","1598","235207","12","21910","773","115540","39","7433","8","1640","37","6951","94","16343","152","20992","0","0","2","300","0","0","70","7804","271","28046"
"   臺灣地區","3597","568691","40","6342","5","1797","133","22497","3","350","16","4175","408","93660","1540","233262","10","1910","770","115430","39","7433","8","1640","37","6951","93","16103","152","20992","0","0","2","300","0","0","70","7804","271","28046"
"      新北市","538","92860","2","300","0","0","23","3831","0","0","1","230","74","15075","237","37981","3","430","103","19666","5","700","4","800","2","400","16","3073","19","3118","0","0","0","0","0","0","5","1320","44","5936"
"      臺北市","388","71275","2","400","1","100","4","620","0","0","0","0","17","3249","150","26830","0","0","120","22728","8","2880","1","240","1","180","18","4810","19","2690","0","0","1","200","0","0","9","1778","37","4570"
"      臺中市","434","68819","3","350","0","0","24","3436","0","0","1","245","49","10403","199","32359","0","0","91","11843","6","780","0","0","3","1300","11","1828","14","2275","0","0","0","0","0","0","2","420","31","3580"
"      臺南市","357","49174","2","900","0","0","16","2359","0","0","1","100","27","3910","165","20858","1","240","79","13844","2","300","0","0","7","950","8","989","18","1426","0","0","0","0","0","0","7","663","24","2636"
"      高雄市","404","58940","2","120","1","1000","5","705","0","0","4","1110","51","12374","179","27688","1","200","81","7916","5","1040","1","200","5","900","13","1644","16","1743","0","0","0","0","0","0","10","246","30","2054"
"      宜蘭縣","116","19192","5","770","0","0","7","1250","0","0","0","0","11","4150","39","6699","0","0","29","2695","0","0","0","0","5","638","1","200","6","1570","0","0","0","0","0","0","3","310","10","910"
"      桃園縣","374","60226","3","648","0","0","8","1889","1","50","2","440","50","10003","164","27475","1","200","69","10884","8","1150","0","0","3","500","11","1419","13","1430","0","0","0","0","0","0","3","120","38","4018"
"      新竹縣","94","12998","2","203","0","0","5","746","0","0","1","200","10","1890","36","5097","0","0","25","3141","1","88","0","0","1","240","0","0","3","58","0","0","0","0","0","0","2","400","8","935"
"      苗栗縣","87","12639","2","88","0","0","5","765","0","0","0","0","17","6130","35","3726","0","0","18","1102","0","0","0","0","0","0","1","245","5","458","0","0","0","0","0","0","0","0","4","125"
"      彰化縣","171","27016","1","3","0","0","18","2232","0","0","1","1000","20","5074","80","14093","0","0","29","2246","0","0","0","0","0","0","3","540","9","1300","0","0","0","0","0","0","1","3","9","525"
"      南投縣","58","7798","4","651","1","248","3","343","1","100","0","0","7","2103","18","2094","0","0","11","993","0","0","0","0","0","0","0","0","2","430","0","0","0","0","0","0","2","53","9","783"
