﻿"年月別","縣市別","現有公司登記家數"
"10906","總計","711080"
"10906","   臺灣地區","709532"
"10906","      新北市","135447"
"10906","      臺北市","179810"
"10906","      桃園市","61968"
"10906","      臺中市","103171"
"10906","      臺南市","38745"
"10906","      高雄市","80608"
"10906","      宜蘭縣","6249"
"10906","      新竹縣","13496"
"10906","      苗栗縣","7562"
"10906","      彰化縣","27651"
"10906","      南投縣","5460"
"10906","      雲林縣","7496"
"10906","      嘉義縣","4908"
"10906","      屏東縣","7658"
"10906","      臺東縣","1507"
"10906","      花蓮縣","3678"
"10906","      澎湖縣","872"
"10906","      基隆市","6061"
"10906","      新竹市","12240"
"10906","      嘉義市","4945"
"10906","   金馬地區","1548"
"10906","      金門縣","1337"
"10906","      連江縣","211"
