﻿"年月別","縣市別","商號現有家數"
"10312","總計","809637"
"10312","   臺灣地區","790711"
"10312","      新北市","136169"
"10312","      臺北市","55587"
"10312","      桃園市","47758"
"10312","      臺中市","101770"
"10312","      臺南市","59425"
"10312","      高雄市","110289"
"10312","      宜蘭縣","22978"
"10312","      新竹縣","15158"
"10312","      苗栗縣","31612"
"10312","      彰化縣","34122"
"10312","      南投縣","27520"
"10312","      雲林縣","21582"
"10312","      嘉義縣","16771"
"10312","      屏東縣","27930"
"10312","      臺東縣","17509"
"10312","      花蓮縣","17888"
"10312","      澎湖縣","5787"
"10312","      基隆市","11317"
"10312","      新竹市","17976"
"10312","      嘉義市","11563"
"10312","   金馬地區","18926"
"10312","      金門縣","18098"
"10312","      連江縣","828"
