﻿"年月別","縣市別","解撤廢資本額"
"10204","總計","10985663848"
"10204","   臺灣地區","10985663848"
"10204","      新北市","1671025750"
"10204","      臺北市","3129927098"
"10204","      臺中市","1735560000"
"10204","      臺南市","156918000"
"10204","      高雄市","972784000"
"10204","      宜蘭縣","125180000"
"10204","      桃園縣","2217128000"
"10204","      新竹縣","79400000"
"10204","      苗栗縣","98650000"
"10204","      彰化縣","212116000"
"10204","      南投縣","37000000"
"10204","      雲林縣","137868000"
"10204","      嘉義縣","73600000"
"10204","      屏東縣","54792000"
"10204","      臺東縣","6000000"
"10204","      花蓮縣","42220000"
"10204","      澎湖縣","500000"
"10204","      基隆市","40900000"
"10204","      新竹市","140545000"
"10204","      嘉義市","53550000"
"10204","   金馬地區","0"
"10204","      金門縣","0"
"10204","      連江縣","0"
