﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","784108","152755674","4865","723010","3290","649135","253","265081","23","13111","109","28862","114","34365","0","0","-36","7752","785642","153083768"
"農、林、漁、牧業","4922","2682498","48","9518","22","6420","1","100","0","0","0","0","0","0","1","200","3","213","4952","2686109"
"礦業及土石採取業","1883","1181056","2","205","7","1240","1","1520","0","0","0","0","0","0","0","0","0","0","1878","1181541"
"製造業","43869","12125847","193","39465","117","33455","20","22840","0","0","3","300","2","100","10","2203","-4","-190","43952","12156909"
"電力及燃氣供應業","179","105090","1","230","1","450","0","0","0","0","0","0","0","0","0","0","0","0","179","104870"
"用水供應及污染整治業","3366","1341509","27","3980","20","3850","2","298","0","0","2","3400","2","3400","-2","-70","3","3170","3374","1345037"
"營造業","62922","31310518","575","140766","290","116841","46","75909","0","0","27","7016","29","12336","-6","424","16","2139","63215","31407596"
"批發及零售業","464016","67402995","2417","309536","1737","319311","121","126275","16","6113","52","12485","53","12488","-13","538","-50","4110","464632","67518027"
"運輸及倉儲業","27151","6131899","17","7273","16","2540","1","800","0","0","1","200","1","200","-2","-2835","2","55","27152","6134652"
"住宿及餐飲業","58547","8832528","708","85501","539","78153","26","18234","4","850","8","1956","8","1956","-3","-1087","-3","-1116","58710","8855057"
"資訊及通訊傳播業","5678","1819917","60","11426","38","13272","2","538","0","0","1","160","2","260","-2","-495","1","95","5698","1818109"
"金融及保險業","2565","4472358","17","5600","13","3475","0","0","0","0","0","0","0","0","3","1900","0","0","2572","4476383"
"不動產業","3036","780558","62","10849","28","5560","3","953","0","0","1","500","1","500","0","0","0","3000","3070","789800"
"專業、科學及技術服務業","14516","2989870","141","24802","88","18195","6","4659","1","78","6","1910","6","1910","-2","-1480","0","100","14567","2999678"
"支援服務業","21822","5490130","243","34555","121","20474","4","6890","0","0","3","230","5","510","6","410","-4","-589","21944","5510642"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-3","-600","3","600","0","0"
"教育服務業","223","43788","2","100","2","500","0","0","0","0","0","0","0","0","0","0","1","200","224","43588"
"醫療保健及社會服務業","1","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","100"
"藝術、娛樂及休閒服務業","14882","1824710","65","6518","69","6721","4","910","2","6070","2","300","2","300","3","-50","-1","-3000","14880","1816297"
"其他服務業","54530","4220302","287","32687","182","18679","16","5155","0","0","3","405","3","405","10","942","-3","-1035","54642","4239372"
