﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01162740","至強文具行","臺北市大同區保安街33號1樓","96000","獨資","張瑞庭","1080125","1084101595"
"2","臺北市","01393714","新生肉號","臺北市北投區光明路新生巷28號","5000","獨資","許文龍","1080114","1084100805"
"3","臺北市","01522554","一一一人清潔服務社","臺北市松山區福德街221巷3弄13號2樓","6000","獨資","董蓮美","1080103","1084100216"
"4","臺北市","01542025","尚賓西服店","臺北市松山區民生東路4段100號","3000","獨資","邱淑卿","1080125","1084101605"
"5","臺北市","01599526","上尚水族館","臺北市松山區民權東路5段26號1樓","50000","獨資","洪睿陽","1080104","1084100267"
"6","臺北市","01601071","錦嵩服裝行","臺北市信義區永吉路443巷9弄24號1樓","200000","獨資","洪福林","1080117","1084101074"
"7","臺北市","01751872","全球光學眼鏡行","臺北市中正區新生南路1段144之2號1樓","50000","獨資","張進卿","1080128","1084101664"
"8","臺北市","01757138","慧幼舘器材社","臺北市大安區四維路208巷14之2號3樓","50000","獨資","陳椿美","1080125","1084101621"
"9","臺北市","01771743","慕澤家居店","臺北市大安區文昌街278巷3號、5號1樓","80000","獨資","周建福","1080102","1084100082"
"10","臺北市","01786513","彩之坊","臺北市大安區樂業街70號","10000","獨資","李幸臨","1080104","1084100310"
"11","臺北市","01794823","華晶清潔社","臺北市大安區師大路68巷17號1樓","45000","獨資","張靜嫺","1080117","1084101123"
"12","臺北市","04440058","有成行","臺北市大同區南京西路262巷8號","3000","獨資","周柯秀珠","1080108","1084100510"
"13","臺北市","04534203","裕昌車行","臺北市萬華區長沙街136號之18","9000","獨資","徐永量","1080110","1084100654"
"14","臺北市","04776813","宏連汽車商行","臺北市南港區玉成街臨31號","5000","獨資","江昆達","1080111","1084100739"
"15","臺北市","04808028","宏遠商號","臺北市南港區研究院路1段16號1樓","3000","獨資","陳林春子","1080129","1084101757"
"16","臺北市","04926159","永順土木包工業","臺北市文山區景興路127巷1號1樓","300000","獨資","傅煥祥","1080119","1084101269"
"17","臺北市","09416275","樂成商行","臺北市大安區安東街45之10號1樓","3000","獨資","孫輝郎","1080129","1084101747"
"18","臺北市","10347369","鴻強商店","臺北市大安區瑞安街258號","80000","獨資","陳美女","1080104","1084100277"
"19","臺北市","10371873","健志商行","臺北市北投區樹林路15巷1號4樓","200000","獨資","逄健志","1080117","1084101080"
"20","臺北市","10376271","瑪咖豆商行","臺北市大安區復興南路1段295巷11號","200000","獨資","黃瓊如","1080122","1084101434"
"21","臺北市","10376407","黑馬小坊","臺北市中山區林森北路107巷37號","200000","獨資","羅靖雅","1080122","1084101387"
"22","臺北市","10382724","海亮服飾行","臺北市中山區錦州街50號8樓之23","100000","獨資","陳俊燕","1080122","1084101401"
"23","臺北市","10645698","大堯文創出版社","臺北市中山區龍江路120巷9號6樓之1","200000","獨資","李易樺","1080125","1084101608"
"24","臺北市","12386161","婦女家庭出版社","臺北市松山區復興北路369號9樓之1","300000","獨資","張錦輝","1080114","1084100792"
"25","臺北市","13824891","富富餐廳","臺北市中山區林森北路138巷42號1樓","200000","獨資","陳明照","1080128","1084101644"
"26","臺北市","13837811","菲羚美容材料行","臺北市松山區復興南路1段45號6樓","180000","獨資","蘇淑娟","1080117","1084101110"
"27","臺北市","14343153","都會捷運報社","臺北市中正區杭州南路1段23號10樓之4","100000","獨資","周忠義","1080119","1084101280"
"28","臺北市","14715914","金弘企業社","臺北市內湖區康樂街136巷3弄18號3樓之1","200000","獨資","徐金城","1080125","1084101622"
"29","臺北市","14729516","萬輪日式小吃店","臺北市信義區虎林街57之11號1樓","200000","獨資","吳孟倫","1080129","1084101762"
"30","臺北市","15414605","新富興","臺北市萬華區和平西路3段41號1樓","3000","獨資","陳天生","1080111","1084100719"
"31","臺北市","15462900","養元中藥房","臺北市萬華區双園街39號1樓","3000","獨資","傅振富","1080119","1084101287"
"32","臺北市","15660697","千和精品服飾店","臺北市士林區社中街33巷26號","200000","獨資","郭豐瑜","1080128","1084101708"
"33","臺北市","17265757","竹軒餐廳","臺北市中山區龍江路298巷21號1樓","120000","獨資","林宜嬋","1080103","1084100171"
"34","臺北市","17269986","松峰商店","臺北市松山區吳興街50巷9號1樓","3000","獨資","許鳳娥","1080121","1084101343"
"35","臺北市","17549170","麗伊服飾行銷行","臺北市信義區莊敬路379號","200000","獨資","吳良芬","1080108","1084100444"
"36","臺北市","17741561","中華海外留學顧問社","臺北市松山區復興北路33號6樓","200000","合夥","許又銘","1080110","1084100670"
"37","臺北市","17758871","泰豪童裝行","臺北市萬華區和平西路3段70之2號1樓","200000","獨資","魏碧春","1080130","1084101815"
"38","臺北市","17771163","銘坤企業行","臺北市萬華區環河南路3段257號1樓","200000","獨資","翁瓊珠","1080116","1084101032"
"39","臺北市","17772796","尚林洗衣店","臺北市萬華區西園路2段96巷17號","60000","獨資","李敏瑜","1080131","1084101864"
"40","臺北市","18384268","東林洋行","臺北市松山區民族東路708號","200000","獨資","洪俊雄","1080110","1084100676"
"41","臺北市","18385631","立敏如餐坊","臺北市大安區安和路1段112巷1號1樓","200000","合夥","楊智全","1080108","1084100496"
"42","臺北市","18395856","睿成企業社","臺北市信義區信義路6段55號1樓","200000","獨資","彭棋楓","1080104","1084100287"
"43","臺北市","20585733","東和水電行","臺北市信義區嘉興街54號1樓","3000","獨資","蘇振燦","1080129","1084101718"
"44","臺北市","20811935","三樂商店","臺北市松山區南京東路5段291巷4之2號1樓","5000","獨資","蘇維宗","1080109","1084100602"
"45","臺北市","20951689","陳振昌自營計程車行","臺北市信義區吳興街269巷4號4樓","30000","獨資","陳振昌","1080119","1084101271"
"46","臺北市","21777484","政泓飲食店","臺北市士林區基河路122號","490000","合夥","陳伯泓","1080129","1084101771"
"47","臺北市","25536016","益捷車業社","臺北市萬華區西園路2段96巷11號","50000","獨資","徐健勝","1080102","1084100029"
"48","臺北市","25536698","和平島生魚片專賣店","臺北市士林區忠誠路2段70巷11號","30000","獨資","吳宏星","1080119","1084101268"
"49","臺北市","25541897","晴印洋行","臺北市士林區德行西路52號1樓","200000","獨資","張晉怡","1080117","1084101138"
"50","臺北市","25546577","辣妞飲酒店","臺北市萬華區西園路1段72巷24號","60000","獨資","劉孟睿","1080124","1084101526"
"51","臺北市","25547724","昌發企業社","臺北市士林區重慶北路4段232號1樓","248000","獨資","謝庭瑜","1080116","1084100962"
"52","臺北市","25549666","鴻福藝品行","臺北市中山區林森北路50號11樓之5","200000","獨資","劉青偉","1080109","1084100563"
"53","臺北市","25551085","阿哲小吃店","臺北市松山區饒河街178號","200000","獨資","葉瑞珍","1080118","1084101188"
"54","臺北市","25558881","卓越巴西咖啡蛋糕坊","臺北市士林區中正路334號1樓","220000","合夥","林天成","1080130","1084101791"
"55","臺北市","25563266","飛鵬管理顧問工作室","臺北市大安區通化街171巷7號","100000","獨資","尤育聖","1080118","1084101186"
"56","臺北市","25563759","珍峻工作室","臺北市士林區格致路203號7樓之9","50000","獨資","賴秀珍","1080121","1084101354"
"57","臺北市","25566101","卡瑪現烘咖啡專門店","臺北市松山區南京東路4段108號","200000","獨資","李彥勳","1080116","1084100998"
"58","臺北市","25570323","紅蘿蔔餐坊","臺北市士林區福華路166巷7號","200000","獨資","沈泰誠","1080102","1084100038"
"59","臺北市","25591039","日興工程行","臺北市內湖區成功路2段12號","300000","獨資","謝榮旺","1080102","1084100080"
