﻿"行業別","上月底現有家數","上月底現有資本額","新設立家數","新設立資本額","歇業家數","歇業資本額","增資家數","增資資本額","減資家數","減資資本額","遷入家數","遷入資本額","遷出家數","遷出資本額","行業變動家數","行業變動資本額","異動調整家數","異動調整資本額","本月底現有家數","本月底現有資本額"
"總計","760916","145802273","4510","650502","3158","628639","230","309708","27","10031","92","36789","98","37642","0","0","9","8935","762271","146131895"
"農、林、漁、牧業","4335","2644218","38","7429","13","2933","4","2544","2","2600","1","450","1","450","-3","-447","0","0","4357","2648211"
"礦業及土石採取業","1934","1245152","4","690","6","2930","0","0","0","0","0","0","0","0","-2","-2015","0","0","1930","1240897"
"製造業","42151","11496774","167","34621","75","22889","13","20587","0","0","2","65","1","20","11","6412","-4","-348","42251","11535201"
"電力及燃氣供應業","169","101640","0","0","0","0","0","0","0","0","0","0","0","0","-1","-230","0","0","168","101410"
"用水供應及污染整治業","3067","1275616","41","5563","10","2121","4","2347","0","0","0","0","0","0","-5","-1570","1","200","3094","1280035"
"營造業","59324","29800997","414","109686","240","90980","33","80685","1","30","11","4540","12","5090","-18","-4558","32","7009","59511","29902260"
"批發及零售業","455651","64836909","2222","294053","1709","301723","125","158497","11","4062","59","26369","63","26469","-38","-2179","-23","-4800","456099","64976594"
"運輸及倉儲業","28215","6266095","8","1240","58","9112","1","1200","1","270","0","0","0","0","529","13636","30","2258","28724","6275047"
"住宿及餐飲業","53952","7834249","845","93628","550","106785","21","28538","3","580","4","2280","4","2280","30","3780","-1","2331","54276","7855160"
"資訊及通訊傳播業","5574","1772285","39","5244","45","24352","2","1150","1","476","1","200","1","200","-1","1952","6","488","5573","1756291"
"金融及保險業","3090","4497686","2","510","5","1918","0","0","0","0","0","0","1","30","-546","-16649","-30","-2088","2510","4477511"
"不動產業","2672","642438","41","7347","23","4012","2","270","0","0","0","0","0","0","2","300","1","488","2693","646831"
"專業、科學及技術服務業","13912","2793389","85","14027","63","11779","1","70","2","892","5","1195","6","1395","5","-686","-1","2370","13937","2796299"
"支援服務業","20645","5163249","135","24380","102","18441","4","2340","1","551","4","602","4","603","13","1576","-6","-143","20685","5172409"
"公共行政及國防；強制性社會安全","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-7","-2623","7","2623","0","0"
"教育服務業","207","39870","7","806","6","1030","0","0","0","0","0","0","0","0","0","0","0","0","208","39646"
"醫療保健及社會服務業","2","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","200"
"藝術、娛樂及休閒服務業","14613","1695438","83","10733","72","7850","5","654","1","180","0","0","0","0","8","1822","0","180","14632","1700797"
"其他服務業","51403","3696066","379","40546","181","19784","15","10826","4","390","5","1088","5","1105","23","1479","-3","-1633","51621","3727093"
