﻿"年月別","縣市別","現有公司登記家數"
"09909","總計","584325"
"09909","   臺灣地區","583588"
"09909","      臺北市","157855"
"09909","      高雄市","54422"
"09909","      臺北縣","115899"
"09909","      宜蘭縣","4933"
"09909","      桃園縣","46834"
"09909","      新竹縣","8610"
"09909","      苗栗縣","6103"
"09909","      臺中縣","35932"
"09909","      彰化縣","22362"
"09909","      南投縣","4360"
"09909","      雲林縣","5887"
"09909","      嘉義縣","3774"
"09909","      臺南縣","14294"
"09909","      高雄縣","18639"
"09909","      屏東縣","5189"
"09909","      臺東縣","1001"
"09909","      花蓮縣","3204"
"09909","      澎湖縣","532"
"09909","      基隆市","5477"
"09909","      新竹市","10238"
"09909","      臺中市","39150"
"09909","      嘉義市","3843"
"09909","      臺南市","15050"
"09909","   金馬地區","737"
"09909","      金門縣","638"
"09909","      連江縣","99"
