﻿"年月別","縣市別","新設立家數之資本額"
"10308","總計","563592062"
"10308","   臺灣地區","559082062"
"10308","      新北市","105552485"
"10308","      臺北市","61267962"
"10308","      臺中市","75023987"
"10308","      臺南市","40652888"
"10308","      高雄市","49628576"
"10308","      宜蘭縣","15007800"
"10308","      桃園縣","58233588"
"10308","      新竹縣","10841000"
"10308","      苗栗縣","11080000"
"10308","      彰化縣","25892000"
"10308","      南投縣","10933000"
"10308","      雲林縣","24772888"
"10308","      嘉義縣","5712000"
"10308","      屏東縣","11244000"
"10308","      臺東縣","6717000"
"10308","      花蓮縣","10659000"
"10308","      澎湖縣","1126000"
"10308","      基隆市","12199000"
"10308","      新竹市","13432000"
"10308","      嘉義市","9106888"
"10308","   金馬地區","4510000"
"10308","      金門縣","3110000"
"10308","      連江縣","1400000"
