﻿"年月別","縣市別","解撤廢資本額"
"10201","總計","18001166488"
"10201","   臺灣地區","17990666488"
"10201","      新北市","3080399000"
"10201","      臺北市","6380977488"
"10201","      臺中市","2311134263"
"10201","      臺南市","590906150"
"10201","      高雄市","1792958800"
"10201","      宜蘭縣","162680000"
"10201","      桃園縣","738988560"
"10201","      新竹縣","841581300"
"10201","      苗栗縣","622499260"
"10201","      彰化縣","416575000"
"10201","      南投縣","73300000"
"10201","      雲林縣","125800000"
"10201","      嘉義縣","10700000"
"10201","      屏東縣","128870000"
"10201","      臺東縣","1500000"
"10201","      花蓮縣","89866667"
"10201","      澎湖縣","9520000"
"10201","      基隆市","261640000"
"10201","      新竹市","261870000"
"10201","      嘉義市","88900000"
"10201","   金馬地區","10500000"
"10201","      金門縣","10500000"
"10201","      連江縣","0"
