﻿"年月別","縣市別","現有公司登記家數"
"10311","總計","636376"
"10311","   臺灣地區","635249"
"10311","      新北市","124254"
"10311","      臺北市","168098"
"10311","      臺中市","84901"
"10311","      臺南市","32693"
"10311","      高雄市","79584"
"10311","      宜蘭縣","5319"
"10311","      桃園縣","52005"
"10311","      新竹縣","10635"
"10311","      苗栗縣","6625"
"10311","      彰化縣","24276"
"10311","      南投縣","4862"
"10311","      雲林縣","6175"
"10311","      嘉義縣","4232"
"10311","      屏東縣","6046"
"10311","      臺東縣","1162"
"10311","      花蓮縣","3425"
"10311","      澎湖縣","616"
"10311","      基隆市","5527"
"10311","      新竹市","10604"
"10311","      嘉義市","4210"
"10311","   金馬地區","1127"
"10311","      金門縣","992"
"10311","      連江縣","135"
