﻿"年月別","縣市別","歇業家數"
"10504","總計","2643"
"10504","   臺灣地區","2617"
"10504","      新北市","466"
"10504","      臺北市","301"
"10504","      桃園市","221"
"10504","      臺中市","266"
"10504","      臺南市","251"
"10504","      高雄市","311"
"10504","      宜蘭縣","57"
"10504","      新竹縣","58"
"10504","      苗栗縣","78"
"10504","      彰化縣","111"
"10504","      南投縣","43"
"10504","      雲林縣","73"
"10504","      嘉義縣","38"
"10504","      屏東縣","67"
"10504","      臺東縣","39"
"10504","      花蓮縣","56"
"10504","      澎湖縣","9"
"10504","      基隆市","62"
"10504","      新竹市","67"
"10504","      嘉義市","43"
"10504","   金馬地區","26"
"10504","      金門縣","26"
"10504","      連江縣","0"
